tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93780d39d02f719f1981b1bb5f7d00d17b08a899699a5741678f47f0a3ccbe4e,-1,3,1,93.65252378,1552779235,Regular,2ed25c9515381651658aa16ee36b064d1767a694539cd12857d29c4d9f20606b
2ed25c9515381651658aa16ee36b064d1767a694539cd12857d29c4d9f20606b,1,2,1,93.65252378,1552776778,Vote,93780d39d02f719f1981b1bb5f7d00d17b08a899699a5741678f47f0a3ccbe4e
3b16b541864d82b1ded440b806087fc0f8b010d6645b9ccfe89418371ccc7561,-1,0,1,92.93424743,1552653251,Ticket,516a3ca3fa660fd1f306001d3f9ce878b5521742eb0d3a60ac0b4583314e891f
a9f6ce30bed609693413abd2eeba6bd3c99baa645a00504b1c61f7319191d44e,-1,0,1,92.93424743,1552653251,Ticket,516a3ca3fa660fd1f306001d3f9ce878b5521742eb0d3a60ac0b4583314e891f
d6816adec7115fe3056953750867e9497a8bbce868fb6de302088e63ff0ddc65,-1,0,1,92.93424743,1552653251,Ticket,516a3ca3fa660fd1f306001d3f9ce878b5521742eb0d3a60ac0b4583314e891f
e677f751133a6876cf887e430ad04c8d0632a5e674f9efb613ef7c51dda441b3,-1,0,1,92.93424743,1552653251,Ticket,516a3ca3fa660fd1f306001d3f9ce878b5521742eb0d3a60ac0b4583314e891f
516a3ca3fa660fd1f306001d3f9ce878b5521742eb0d3a60ac0b4583314e891f,1,1,1,92.93424743,1552653233,Regular,d6816adec7115fe3056953750867e9497a8bbce868fb6de302088e63ff0ddc65
516a3ca3fa660fd1f306001d3f9ce878b5521742eb0d3a60ac0b4583314e891f,1,3,1,92.93424743,1552653233,Regular,a9f6ce30bed609693413abd2eeba6bd3c99baa645a00504b1c61f7319191d44e
516a3ca3fa660fd1f306001d3f9ce878b5521742eb0d3a60ac0b4583314e891f,1,0,1,92.93424743,1552653233,Regular,3b16b541864d82b1ded440b806087fc0f8b010d6645b9ccfe89418371ccc7561
516a3ca3fa660fd1f306001d3f9ce878b5521742eb0d3a60ac0b4583314e891f,1,2,1,92.93424743,1552653233,Regular,e677f751133a6876cf887e430ad04c8d0632a5e674f9efb613ef7c51dda441b3
