tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1480,1,11.11421506,1546628408,Regular,ed2b44a8ee92e62a8732ef1e07bbe296975172df568f07ea798aca34c374f8fd
cf04ca42d3ba90a88ce2915882b1754021b779646590b2ea3f0f4875bd1b2f76,-1,16,1,11.10481812,1545739317,Regular,05ba52469f4ce6e8a1246ef2b6008c86686ca667e63b71b8a532462f6dff739f
05ba52469f4ce6e8a1246ef2b6008c86686ca667e63b71b8a532462f6dff739f,1,2,1,11.10481812,1545736227,Vote,cf04ca42d3ba90a88ce2915882b1754021b779646590b2ea3f0f4875bd1b2f76
9753e4cd342106553c8122d982e45e22a22336dd997003914de1213d17e84ef8,-1,1,1,10.16512362,1545640262,Vote,c1969a90e505e60d62133899a1aca719fbe9999a0051f84a67a29524e41e82d3
48a3fa2d58939fc283302018948f3267d9a21dd18b0fca99fcae69c132cd6ac9,-1,1,1,10.16512362,1545558664,Vote,2647a9f0fa93af774ea22ee374b8f909fc20344708c4eaa4c17e4bb7db2ae23e
90c209a67327deb676450c5289834d952360c5a32ebcca0f42880f6d4723c6a3,-1,9,1,11.10481812,1545545939,Regular,54d4473f3944a91c250fc09028f68353d1a4bc0e1a2dcddaf937893c1c03891d
54d4473f3944a91c250fc09028f68353d1a4bc0e1a2dcddaf937893c1c03891d,1,2,1,11.10481812,1545529542,Vote,90c209a67327deb676450c5289834d952360c5a32ebcca0f42880f6d4723c6a3
a570f558a9d28ed1e9be757cd731dc6359e8b10839aa1c43cdb008e27e43bf0f,-1,21,1,11.11421506,1545507066,Regular,c2c93e3dacc9f1d156e24c771c824a820a48dc9fce8c0f4c5c16aa93f443cf99
c2c93e3dacc9f1d156e24c771c824a820a48dc9fce8c0f4c5c16aa93f443cf99,1,2,1,11.11421506,1545502429,Vote,a570f558a9d28ed1e9be757cd731dc6359e8b10839aa1c43cdb008e27e43bf0f
546091bc866aa1a1adda5b91decab46cdd31dfa52a64588c94f054c424e3ac3c,-1,1,1,10.16512362,1545489315,Vote,c43cdf7a48169cd360ae93155f68f4235752faa75655523dadfbde5606ee6ffd
ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc,-1,14,1,11.11421506,1545478936,Regular,375ccfe571f9742afbf930b8c5191b92033efb1831202e76fe0f0ed6c73e202e
375ccfe571f9742afbf930b8c5191b92033efb1831202e76fe0f0ed6c73e202e,1,2,1,11.11421506,1545478138,Vote,ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc
b22616da8beafa02b276aed8e971b23772b55e664b3a425e62a9b766f87cd57e,-1,1,1,10.16512362,1545474356,Vote,4f24892dcf1b33b07b42f4b67709895db19f3abc4d08de26efda6df399676b56
b7c2e2179bf99da58ba65f13e3a5ce41d7aa49ffc65ee13f485ccae2175a835d,-1,1,1,10.16512362,1545469144,Vote,798c4cc457be0edd355645f8e59535825387fc6fcd4e1024d1dd90aaf116f1d0
eaecbe7c5c050ec5b0e121e7b4674c7cb8d50fd64c58d34806d80f01393ac0c0,-1,1,1,10.16512362,1545468346,Vote,6c9fe4329c0503bf0da64e513de254f214d7ae0de7de190f45d834d933444a4b
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,5,1,11.11421506,1545466791,Regular,764e4ef7fe92047874c361182645e88a980e299eadf76b9ce25cc8568eaabc03
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,25,1,11.11421506,1545466791,Regular,9e22b13bea858f5522ab7658494b2c41ec6bed9ca8d6efaf02e36801385a333e
764e4ef7fe92047874c361182645e88a980e299eadf76b9ce25cc8568eaabc03,1,2,1,11.11421506,1545465530,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a,-1,103,1,11.11421506,1545465404,Regular,0e36dc316470f207039776adf50e12df7417f262f6d2c78da12f0b9828e755f4
9e22b13bea858f5522ab7658494b2c41ec6bed9ca8d6efaf02e36801385a333e,1,2,1,11.11421506,1545464815,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
f75b7f90febcdd472ab1b477701ea207dab1a9c11379d439434bb0f26746df91,-1,1,1,10.16512362,1545401872,Vote,186908887c152e8bed0d4698f2aaff60f1a1d983932a4a232d8147757f9a1278
cf1bdeaa3eec2b3ec68fc5f8aed0bad7e8807278d588d1844ba90a3808b21cc2,-1,5,1,11.11421506,1545399187,Regular,a0c42cb322c9fd68bb9722b5a635ae5aabbbaf94a7d98d2f8f771ddb70862935
24c0a56749e461be8a519eb0eba80cc768ac67d2ee7cecccf2e2e411f956db7f,-1,1,1,10.16512362,1545398977,Vote,5e9699e36ebf4bd35285f3b790052f4d743158d7f9d23bb4429d6792ec39d0b0
a0c42cb322c9fd68bb9722b5a635ae5aabbbaf94a7d98d2f8f771ddb70862935,1,2,1,11.11421506,1545398052,Vote,cf1bdeaa3eec2b3ec68fc5f8aed0bad7e8807278d588d1844ba90a3808b21cc2
1b9bec53dd5533a40265df868c545864af9440fa4decbf9f372daa806e7b0459,-1,0,1,11.11421506,1545388052,Regular,4a6858757e7f2e2428187dff4ac8b1a905c108b94646fc8f0b30aabc8729fa06
4a6858757e7f2e2428187dff4ac8b1a905c108b94646fc8f0b30aabc8729fa06,1,2,1,11.11421506,1545386891,Vote,1b9bec53dd5533a40265df868c545864af9440fa4decbf9f372daa806e7b0459
168acb1569f218efc668574ca6bd5e434cd2d6653be31e10176d51661d63d621,-1,1,1,10.16512362,1545378190,Vote,bb75382a5ecb4c9d1df17ca89cac0f3d164e005b2766985a85572dbc4e926480
75631767adcc7c129a76243a72b45390494a7b6674f8f0de64d0e33ac747ebe8,-1,1,1,10.16512362,1545373956,Vote,3e40600d7d3845991754048891c20c4588e55180bbcac4eec2710b937afa358a
e0ac882535285b8a2e811a04b9e0dadd4993b6569b3a43483438e01d974f5527,-1,1,1,10.16512362,1545355917,Vote,0d11b3b6009c4ec6237d102e49c77195cae90f73768153edab648a228f704134
c1d06ac013876986953d134ba9cd76401685f025a4978b98c8d4f0402f123fc7,-1,18,1,11.11421506,1545317303,Regular,37763c908eef648e61cf553d66eda83ed772fc77b89b115e25bad391096c43d9
ed2b44a8ee92e62a8732ef1e07bbe296975172df568f07ea798aca34c374f8fd,1,2,1,11.11421506,1545314502,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
37763c908eef648e61cf553d66eda83ed772fc77b89b115e25bad391096c43d9,1,2,1,11.11421506,1545310250,Vote,c1d06ac013876986953d134ba9cd76401685f025a4978b98c8d4f0402f123fc7
3dac7ae4450dd7db17aadeb76b18de0e7f4a3f4687492083ccefe7a3519e99e3,-1,1,1,10.16512362,1545290968,Vote,ea8ccd6c1c578a8d1ed54bce6ef20e96e7e345bfd48de56a4fef96044cb1d535
a173d43fac72099e5ef4b07cc9ecb2dba573a9cb5c6f4d4879516e6f842b6b0d,-1,1,1,10.16512362,1545280676,Vote,058a7d6abbd8f8b3543dd1d80289e9fe93c8dfb7d48007e027a542cc29355ef4
c7a36fd59f2ac99b227c6a81556b8b643eb5c0eb59ab2a35358255d440f91e73,-1,2,1,11.11421506,1545274719,Regular,76d8bc4800045472b735e040aeb3c1ab2fb834216089c2b9c1f90c30f777ee2b
76d8bc4800045472b735e040aeb3c1ab2fb834216089c2b9c1f90c30f777ee2b,1,2,1,11.11421506,1545271294,Vote,c7a36fd59f2ac99b227c6a81556b8b643eb5c0eb59ab2a35358255d440f91e73
abecc3480d99e5b31cf85edab23b7143788c89a879bda003f1f6f2e23854d16a,-1,1,1,10.16512362,1545271294,Vote,16fa3a7e64a145f56ad043bf1acfcc96ce9104266bc4c1482eb76d6bcf10cb5b
ddba9e94e025ed541ac72db59b79f0498b956a7030b12250260c8e7123889eef,-1,1,1,10.16512362,1545265787,Vote,3b0e300ce6977f26abef76333e27e9b9c68b78a8b1c5502813ce73deccd03283
e1c52ae99f100f96083497b3ac5610240d6c1c8b39334f5c1d4a5f5bbf60c012,-1,1,1,10.16512362,1545259655,Vote,721bd417a06cd2d8ddc061fca28d9d17e75e80c44e6566047e5ee56fc9c78aaf
f46ae0ac7202d6a1542d9c67e7d6a46b5cd60b0eb003dc221703ddf664e2d9a3,-1,1,1,10.16512362,1545255894,Vote,9babc6bcc9f953ec0da55b692b8064dcf43dd7e396559f166f177757f51e5042
25ea9348b2b3f1ef46d6198654de4dcb545ab57af85ec255af8d6a3d665e9641,-1,1,1,10.16512362,1545250999,Vote,5a375b7d08211951760e6a9365fe7e89c866402cf652d1568c1aaa71a27089d1
0e36dc316470f207039776adf50e12df7417f262f6d2c78da12f0b9828e755f4,1,2,1,11.11421506,1545247574,Vote,341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a
958767e326ac217f4e162c2a709b6885d2e687659005d17d73114a87cbd8e773,-1,1,1,10.16512362,1545241061,Vote,8048701abdadd33d8b7962797631fd136241116c5511d17d09d4aa9d806c2705
faaf0afdfe4e298fc9c000542ce3483a54a06c9ce0eafa39054c0abfee2ef8b7,-1,1,1,10.16512362,1545240557,Vote,c380c1273439715630ba4d6292f06ba41204a2630ced133a67c9c1212ea420d9
52d19f7fd207f81326b7c554b6e003fbd2e89aa7e48149c8d0a03311f4c3e4b7,-1,12,1,11.11421506,1545239590,Regular,6f94501c132698e7f2d6dbc90ab25c02417264fa10325832d32a350ad6938789
6f94501c132698e7f2d6dbc90ab25c02417264fa10325832d32a350ad6938789,1,2,1,11.11421506,1545237846,Vote,52d19f7fd207f81326b7c554b6e003fbd2e89aa7e48149c8d0a03311f4c3e4b7
058a7d6abbd8f8b3543dd1d80289e9fe93c8dfb7d48007e027a542cc29355ef4,1,0,1,10.16512362,1545234190,Ticket,a173d43fac72099e5ef4b07cc9ecb2dba573a9cb5c6f4d4879516e6f842b6b0d
