tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b99dc138496ca418a245599338fc23d8f1dcf9224cc61a5fb46c289c310d79,-1,7,1,0.73255622,1610473541,Regular,1ae9f53ed003b5ec852400bee4d1ee07ad1775c6ab231092e1e280eb6744fe27
1ae9f53ed003b5ec852400bee4d1ee07ad1775c6ab231092e1e280eb6744fe27,1,0,1,0.73255622,1610473226,Regular,a1b99dc138496ca418a245599338fc23d8f1dcf9224cc61a5fb46c289c310d79
a4338bf612760e8a5c2b37d38368dd2618198483722ba0706c48874d0e7c76d1,-1,35,1,0.75484464,1610473226,Regular,95fbd0253bae02618ed25d9f672b9a0a5b06e11fe1b3df58da937a1239c83950
95fbd0253bae02618ed25d9f672b9a0a5b06e11fe1b3df58da937a1239c83950,1,0,1,0.75484464,1610473001,Regular,a4338bf612760e8a5c2b37d38368dd2618198483722ba0706c48874d0e7c76d1
7702af498f26abaf459e9299f0273d439a1e6380221741c360a474f69cad984c,-1,51,1,0.37680633,1609849518,Regular,7bee6f72f64f22e1c466bb2f19100538b9e33028e8e2461a07018fd263011da0
7702af498f26abaf459e9299f0273d439a1e6380221741c360a474f69cad984c,-1,52,1,0.38783041,1609849518,Regular,0e5c3fbfc36a63deb66550326ff7836966a2d7d8f79257c00a9435d93f27a03a
7702af498f26abaf459e9299f0273d439a1e6380221741c360a474f69cad984c,-1,80,1,0.40904279,1609849518,Regular,b5380eab46229d4b7839c10ee07e8ffb130e8e3ab1b740583716a927dd47f194
7bee6f72f64f22e1c466bb2f19100538b9e33028e8e2461a07018fd263011da0,1,0,1,0.37680633,1609849233,Regular,7702af498f26abaf459e9299f0273d439a1e6380221741c360a474f69cad984c
0e5c3fbfc36a63deb66550326ff7836966a2d7d8f79257c00a9435d93f27a03a,1,0,1,0.38783041,1609849173,Regular,7702af498f26abaf459e9299f0273d439a1e6380221741c360a474f69cad984c
b5380eab46229d4b7839c10ee07e8ffb130e8e3ab1b740583716a927dd47f194,1,0,1,0.40904279,1609849173,Regular,7702af498f26abaf459e9299f0273d439a1e6380221741c360a474f69cad984c
62624ac1f062faaf258c57ef902d3c7b99a2ca6b81490442d038962bf5a5f1dc,-1,9,1,0.17395392,1609359903,Regular,02fe26ad2b9365ca63d777205280dee1e76abfb7eb9b3458d9b377956600adc9
02fe26ad2b9365ca63d777205280dee1e76abfb7eb9b3458d9b377956600adc9,1,0,1,0.17395392,1609359633,Regular,62624ac1f062faaf258c57ef902d3c7b99a2ca6b81490442d038962bf5a5f1dc
c8d303fedaa3f8e8407a25727e24025cedbef2330e96d2d6367aab0add19e59b,-1,23,1,0.0687104,1609288128,Regular,561a7c0cb86e374627b8edb89228650e3164d800261fcdce118c433aa08ad223
561a7c0cb86e374627b8edb89228650e3164d800261fcdce118c433aa08ad223,1,0,1,0.0687104,1609287744,Regular,c8d303fedaa3f8e8407a25727e24025cedbef2330e96d2d6367aab0add19e59b
f416d0dc3853e84bd60ce7a69ad74a21f7ad1e987f8063ca56c29b859de87002,-1,100,1,0.3320536,1609276656,Regular,2a68d8584b5ba8a1980433b9c51cb80ae2e7bb9498eb0354ae9c6d591382e449
f416d0dc3853e84bd60ce7a69ad74a21f7ad1e987f8063ca56c29b859de87002,-1,162,1,0.39097132,1609276656,Regular,108a426ba89ac02491c9ef10fd0eeac59aaec2d91d779b2987cb1cff5ace1554
108a426ba89ac02491c9ef10fd0eeac59aaec2d91d779b2987cb1cff5ace1554,1,0,1,0.39097132,1609276458,Regular,f416d0dc3853e84bd60ce7a69ad74a21f7ad1e987f8063ca56c29b859de87002
2a68d8584b5ba8a1980433b9c51cb80ae2e7bb9498eb0354ae9c6d591382e449,1,0,1,0.3320536,1609276458,Regular,f416d0dc3853e84bd60ce7a69ad74a21f7ad1e987f8063ca56c29b859de87002
0f34cda8f38edf489af2753dd50e2ab8e626a2c643be9ff656e74bf03ff4cd2c,-1,91,1,0.16276097,1608828648,Regular,01d9a8512ec19f9f269da2062fc8c5cee69a92d512e05a7188d3189ae02830cd
01d9a8512ec19f9f269da2062fc8c5cee69a92d512e05a7188d3189ae02830cd,1,0,1,0.16276097,1608828123,Regular,0f34cda8f38edf489af2753dd50e2ab8e626a2c643be9ff656e74bf03ff4cd2c
dc210e0c7029aeb76574c43cb515af2b4299966df6ffdc260317a32fda01fc77,-1,71,1,0.09629208,1608740853,Regular,c5423f8b159a1a56bebba95554bd6943686a3e289f08a2c6d7145ae3f1fa190d
dc210e0c7029aeb76574c43cb515af2b4299966df6ffdc260317a32fda01fc77,-1,73,1,0.40494215,1608740853,Regular,2709a8ff228c01175cac32741657aecfe5c56a6a64f0c55705259d3b2af94f4d
2709a8ff228c01175cac32741657aecfe5c56a6a64f0c55705259d3b2af94f4d,1,0,1,0.40494215,1608739473,Regular,dc210e0c7029aeb76574c43cb515af2b4299966df6ffdc260317a32fda01fc77
