tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe69a88409508bc3fa80404bf9f6c0f6a47af90f62c571cf83eedd55565650c,-1,1,1,62.2210742,1561009020,Vote,08e7d362c46d99a13a78d889bb55531c61b6a01afcdcba7801a88d189ad64b9a
144b7d3163213196842ab8c0845f4a572e7282d140f66be8a1a220f78c614953,-1,1,1,62.2210742,1560982668,Vote,a46a26d1ece52caf628ec7bcce707849f5944ec9c4d7a3526916faaa1338ad45
723008fb157f5878231a71ec3915f88c4de6309b14f2e1356aba992f15c8e16f,-1,1,1,62.2210742,1560671704,Vote,982ec2a272c6bb6db27c84f2f141280dd3a9723ef0df04c54a403b4f062dcce6
c0fb6ba4a9ce749c70bf283c3b012e9248d3a13beb041f499ca4c972f0d1454f,-1,1,1,62.2210742,1560631905,Vote,dc4e8dab4f25bf7308ec195c322f54f920ae87ed425b965942f269b7521ea16f
08e7d362c46d99a13a78d889bb55531c61b6a01afcdcba7801a88d189ad64b9a,-1,0,1,62.221104,1560560376,Ticket,85a04fa6e830dcf8a2a335e090885fc85125ed50ef1e2a9bd9cae0aee25830d2
08e7d362c46d99a13a78d889bb55531c61b6a01afcdcba7801a88d189ad64b9a,1,0,1,62.2210742,1560560376,Ticket,afe69a88409508bc3fa80404bf9f6c0f6a47af90f62c571cf83eedd55565650c
982ec2a272c6bb6db27c84f2f141280dd3a9723ef0df04c54a403b4f062dcce6,1,0,1,62.2210742,1560560376,Ticket,723008fb157f5878231a71ec3915f88c4de6309b14f2e1356aba992f15c8e16f
982ec2a272c6bb6db27c84f2f141280dd3a9723ef0df04c54a403b4f062dcce6,-1,0,1,62.221104,1560560376,Ticket,85a04fa6e830dcf8a2a335e090885fc85125ed50ef1e2a9bd9cae0aee25830d2
a46a26d1ece52caf628ec7bcce707849f5944ec9c4d7a3526916faaa1338ad45,-1,0,1,62.221104,1560560376,Ticket,85a04fa6e830dcf8a2a335e090885fc85125ed50ef1e2a9bd9cae0aee25830d2
a46a26d1ece52caf628ec7bcce707849f5944ec9c4d7a3526916faaa1338ad45,1,0,1,62.2210742,1560560376,Ticket,144b7d3163213196842ab8c0845f4a572e7282d140f66be8a1a220f78c614953
dc4e8dab4f25bf7308ec195c322f54f920ae87ed425b965942f269b7521ea16f,-1,0,1,62.221104,1560560376,Ticket,85a04fa6e830dcf8a2a335e090885fc85125ed50ef1e2a9bd9cae0aee25830d2
dc4e8dab4f25bf7308ec195c322f54f920ae87ed425b965942f269b7521ea16f,1,0,1,62.2210742,1560560376,Ticket,c0fb6ba4a9ce749c70bf283c3b012e9248d3a13beb041f499ca4c972f0d1454f
85a04fa6e830dcf8a2a335e090885fc85125ed50ef1e2a9bd9cae0aee25830d2,1,3,1,62.221104,1560560305,Regular,dc4e8dab4f25bf7308ec195c322f54f920ae87ed425b965942f269b7521ea16f
85a04fa6e830dcf8a2a335e090885fc85125ed50ef1e2a9bd9cae0aee25830d2,1,2,1,62.221104,1560560305,Regular,08e7d362c46d99a13a78d889bb55531c61b6a01afcdcba7801a88d189ad64b9a
85a04fa6e830dcf8a2a335e090885fc85125ed50ef1e2a9bd9cae0aee25830d2,1,0,1,62.221104,1560560305,Regular,982ec2a272c6bb6db27c84f2f141280dd3a9723ef0df04c54a403b4f062dcce6
85a04fa6e830dcf8a2a335e090885fc85125ed50ef1e2a9bd9cae0aee25830d2,1,1,1,62.221104,1560560305,Regular,a46a26d1ece52caf628ec7bcce707849f5944ec9c4d7a3526916faaa1338ad45
