tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cacc201d1f4bcb780950d21dff1d52c0fb8a16515d22512eb2ad5b6b5da3ae01,-1,3,1,52.60149254,1549999717,Regular,c795de90b0f1f05c841694273822a6b24f455b3727c22a72050288c166a855c9
c795de90b0f1f05c841694273822a6b24f455b3727c22a72050288c166a855c9,1,2,1,52.60149254,1549997577,Vote,cacc201d1f4bcb780950d21dff1d52c0fb8a16515d22512eb2ad5b6b5da3ae01
67d021464e637197a9016dd88e0160599bf4682469059bfac73cf26b9c2b58f6,-1,1,1,51.79208718,1549966913,Vote,ccba6b771e8f757e63a7a3b69e8373df711f22cf888ad5a3d382e30f3966c807
7eab699ac75177aa39aeb3f8ad03c3935d4caf05a8fb50b0c2913f054535e2ff,-1,1,1,51.79208718,1549940494,Vote,8a3cf0e056e2b7d50058a9d71b7336063d6697361a611f69c19c76e4cb59f86b
f292ba7e6f2eb19ff9ff62732467c795a434565534c8990ee9c6d7ca1bde9278,-1,1,1,52.60149254,1549927403,Regular,0fbabe3c183977f6ee5efc83c683e5842f12bb4233920b466a9508a41617bdd1
0fbabe3c183977f6ee5efc83c683e5842f12bb4233920b466a9508a41617bdd1,1,2,1,52.60149254,1549925650,Vote,f292ba7e6f2eb19ff9ff62732467c795a434565534c8990ee9c6d7ca1bde9278
7e7677f6b50a8ff1da50a8dc6dd93edd9ae8b3605a36f6353bf6075ffd2d63d9,-1,1,1,51.79208718,1549891700,Vote,4b0d9552352487f66022e0ef340d2b4f49cc7f9037b39527dfe959ed2e59d986
8100ee63db5ee21795a43f2395eb35120172e2cd7aa8e5e74f89b09eb1a973a3,-1,0,1,52.60149254,1549883408,Regular,9995f87fc8edb52b22f40e952174ceefbaedbe9e10dc21a1a7c5e0402c8a1101
9995f87fc8edb52b22f40e952174ceefbaedbe9e10dc21a1a7c5e0402c8a1101,1,2,1,52.60149254,1549881098,Vote,8100ee63db5ee21795a43f2395eb35120172e2cd7aa8e5e74f89b09eb1a973a3
4b0d9552352487f66022e0ef340d2b4f49cc7f9037b39527dfe959ed2e59d986,-1,0,1,51.79211698,1549819570,Ticket,a08b784a18fe4bedae82a20ec6b32f09e361d3dd84662d2245adede860de64cd
4b0d9552352487f66022e0ef340d2b4f49cc7f9037b39527dfe959ed2e59d986,1,0,1,51.79208718,1549819570,Ticket,7e7677f6b50a8ff1da50a8dc6dd93edd9ae8b3605a36f6353bf6075ffd2d63d9
8a3cf0e056e2b7d50058a9d71b7336063d6697361a611f69c19c76e4cb59f86b,-1,0,1,51.79211698,1549819570,Ticket,a08b784a18fe4bedae82a20ec6b32f09e361d3dd84662d2245adede860de64cd
8a3cf0e056e2b7d50058a9d71b7336063d6697361a611f69c19c76e4cb59f86b,1,0,1,51.79208718,1549819570,Ticket,7eab699ac75177aa39aeb3f8ad03c3935d4caf05a8fb50b0c2913f054535e2ff
ccba6b771e8f757e63a7a3b69e8373df711f22cf888ad5a3d382e30f3966c807,-1,0,1,51.79211698,1549819570,Ticket,a08b784a18fe4bedae82a20ec6b32f09e361d3dd84662d2245adede860de64cd
ccba6b771e8f757e63a7a3b69e8373df711f22cf888ad5a3d382e30f3966c807,1,0,1,51.79208718,1549819570,Ticket,67d021464e637197a9016dd88e0160599bf4682469059bfac73cf26b9c2b58f6
a08b784a18fe4bedae82a20ec6b32f09e361d3dd84662d2245adede860de64cd,1,1,1,51.79211698,1549819423,Regular,4b0d9552352487f66022e0ef340d2b4f49cc7f9037b39527dfe959ed2e59d986
a08b784a18fe4bedae82a20ec6b32f09e361d3dd84662d2245adede860de64cd,1,0,1,51.79211698,1549819423,Regular,8a3cf0e056e2b7d50058a9d71b7336063d6697361a611f69c19c76e4cb59f86b
a08b784a18fe4bedae82a20ec6b32f09e361d3dd84662d2245adede860de64cd,1,2,1,51.79211698,1549819423,Regular,ccba6b771e8f757e63a7a3b69e8373df711f22cf888ad5a3d382e30f3966c807
