tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561dcaad27b0c7dbdd7aab15a38786488b80e735c905f42b18a5fa44ce4e5a1d,-1,1,1,50.17741029,1563949573,Vote,ce7b8bb1acc3784a69242e593f971ff149885fd4e878fa496b9d8a9fea60e789
72e89a341091c2e525eb27734255729af2c57453860ef72a592bd05a402d09f3,-1,1,1,50.17741029,1563940955,Vote,ec6a4d88fcf39295cfe73407a48cd71b438fdd3aadca85650b21fa2a14fe1c9e
0be73086667661b2bccc20e49cea55ba1d59cbdf7337157f86afc204200b0bd2,-1,1,1,50.17741029,1563864051,Vote,c1091976a0158a55e919f4b1f3fa1fef8338de8e0c7732e60a771a53f0a40035
1986b0695b8d7b607638a23f806133fa15a3f0897311123419a15d261ca62c9e,-1,1,1,50.17741029,1563857269,Vote,548177cdfc3e8a09758952c92943d012c8d283cfe89dac0da932d539f3d6b768
a0ecca15523f8b6576d38886cc5764d6de735e3504356559a30e5d4f75084970,-1,1,1,50.17741029,1563830409,Vote,9162c8867b5309733fcdf4e99f5b5d2fae7841903bceb616f7cf661c236b7c44
548177cdfc3e8a09758952c92943d012c8d283cfe89dac0da932d539f3d6b768,1,0,1,50.17741029,1563806132,Ticket,1986b0695b8d7b607638a23f806133fa15a3f0897311123419a15d261ca62c9e
9162c8867b5309733fcdf4e99f5b5d2fae7841903bceb616f7cf661c236b7c44,1,0,1,50.17741029,1563806132,Ticket,a0ecca15523f8b6576d38886cc5764d6de735e3504356559a30e5d4f75084970
c1091976a0158a55e919f4b1f3fa1fef8338de8e0c7732e60a771a53f0a40035,1,0,1,50.17741029,1563806132,Ticket,0be73086667661b2bccc20e49cea55ba1d59cbdf7337157f86afc204200b0bd2
ce7b8bb1acc3784a69242e593f971ff149885fd4e878fa496b9d8a9fea60e789,1,0,1,50.17741029,1563806132,Ticket,561dcaad27b0c7dbdd7aab15a38786488b80e735c905f42b18a5fa44ce4e5a1d
ec6a4d88fcf39295cfe73407a48cd71b438fdd3aadca85650b21fa2a14fe1c9e,1,0,1,50.17741029,1563806132,Ticket,72e89a341091c2e525eb27734255729af2c57453860ef72a592bd05a402d09f3
