tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8736ee55ee99fa02a8bce94b8a49269dd1691ef9ab4fda4a360d65ae5267d687,-1,0,1,27.73820008,1547308705,Regular,f5cf9a5a3c232a5b4c973d1c2e6c36ea854e262e3da5239d78d4f5091dff1001
f5cf9a5a3c232a5b4c973d1c2e6c36ea854e262e3da5239d78d4f5091dff1001,1,2,1,27.73820008,1547307160,Vote,8736ee55ee99fa02a8bce94b8a49269dd1691ef9ab4fda4a360d65ae5267d687
bc5aa39dd3954a70257088e3e091a3418e3d460c2cb7455a12e9b239887237d1,-1,3,1,27.74705243,1547043286,Regular,4193c4ff19cb1c3d23be37f282c3f1e3fec1e8e816e386cdef1776e1a1323ad4
4193c4ff19cb1c3d23be37f282c3f1e3fec1e8e816e386cdef1776e1a1323ad4,1,2,1,27.74705243,1547041837,Vote,bc5aa39dd3954a70257088e3e091a3418e3d460c2cb7455a12e9b239887237d1
837d30c584adbfbbb7bff5a7481830504e47176666fb0f3253994c908c2c04f5,-1,5,1,27.74705243,1546998300,Regular,6e72b74809c07870be01f08a2d0d6e6aed54c01db16e1f9580a8f5666c12dbeb
6e72b74809c07870be01f08a2d0d6e6aed54c01db16e1f9580a8f5666c12dbeb,1,2,1,27.74705243,1546995692,Vote,837d30c584adbfbbb7bff5a7481830504e47176666fb0f3253994c908c2c04f5
2cc35e98016a172412951ff3beb7e13f9b5ac3db1e0279476d52faee0fe69be8,-1,1,1,26.85296536,1546981351,Vote,fa205f39e8cf655fb419d658519236e55a880ad835cf53d876730fc704a232aa
547531ef7e79922ef9ffa706695c727b872c2082d1e41fa47d060e36e3481860,-1,3,1,27.74705243,1546957375,Regular,f8731c5188c0659c4ede1611a2007c609131bd7ae89804f02f8f0f8f8a844a5b
f8731c5188c0659c4ede1611a2007c609131bd7ae89804f02f8f0f8f8a844a5b,1,2,1,27.74705243,1546955914,Vote,547531ef7e79922ef9ffa706695c727b872c2082d1e41fa47d060e36e3481860
a08920fea5af3fd323f069ba0f2d92bd9102d0ad5fd9287888456e4affe2f7a0,-1,1,1,27.74705243,1546935941,Regular,30087885ab53ab73f79ac5253bd294b4e64a8b492f3218e5db81a88aeff03283
30087885ab53ab73f79ac5253bd294b4e64a8b492f3218e5db81a88aeff03283,1,2,1,27.74705243,1546933500,Vote,a08920fea5af3fd323f069ba0f2d92bd9102d0ad5fd9287888456e4affe2f7a0
1ab9de237e9c979311aaf70aab2527356c61b1346d4579fa30d0b2b798947b21,-1,1,1,26.85296536,1546900590,Vote,bc9a4845485bca439275ac54c7810b8f3af9b806fb3da99751d9f1dcfe410444
c978a57dd2c78c645311e9a204f16ff44fb61271316e396d22ecf3e91bdeaf87,-1,1,1,26.85296536,1546888903,Vote,ff044c1941342958ce4f03d5d192e3c5864ad6e9f6445fff8e221f6acd1ce538
bc9a4845485bca439275ac54c7810b8f3af9b806fb3da99751d9f1dcfe410444,-1,0,1,26.85299516,1546863049,Ticket,7b58c9e77fc49e2d2c496099d77bc4c4b92e39286cb3758185201e78935ceeef
bc9a4845485bca439275ac54c7810b8f3af9b806fb3da99751d9f1dcfe410444,1,0,1,26.85296536,1546863049,Ticket,1ab9de237e9c979311aaf70aab2527356c61b1346d4579fa30d0b2b798947b21
fa205f39e8cf655fb419d658519236e55a880ad835cf53d876730fc704a232aa,1,0,1,26.85296536,1546863049,Ticket,2cc35e98016a172412951ff3beb7e13f9b5ac3db1e0279476d52faee0fe69be8
fa205f39e8cf655fb419d658519236e55a880ad835cf53d876730fc704a232aa,-1,0,1,26.85299516,1546863049,Ticket,7b58c9e77fc49e2d2c496099d77bc4c4b92e39286cb3758185201e78935ceeef
ff044c1941342958ce4f03d5d192e3c5864ad6e9f6445fff8e221f6acd1ce538,1,0,1,26.85296536,1546863049,Ticket,c978a57dd2c78c645311e9a204f16ff44fb61271316e396d22ecf3e91bdeaf87
ff044c1941342958ce4f03d5d192e3c5864ad6e9f6445fff8e221f6acd1ce538,-1,0,1,26.85299516,1546863049,Ticket,7b58c9e77fc49e2d2c496099d77bc4c4b92e39286cb3758185201e78935ceeef
7b58c9e77fc49e2d2c496099d77bc4c4b92e39286cb3758185201e78935ceeef,1,2,1,26.85299516,1546863025,Regular,fa205f39e8cf655fb419d658519236e55a880ad835cf53d876730fc704a232aa
7b58c9e77fc49e2d2c496099d77bc4c4b92e39286cb3758185201e78935ceeef,1,1,1,26.85299516,1546863025,Regular,bc9a4845485bca439275ac54c7810b8f3af9b806fb3da99751d9f1dcfe410444
7b58c9e77fc49e2d2c496099d77bc4c4b92e39286cb3758185201e78935ceeef,1,0,1,26.85299516,1546863025,Regular,ff044c1941342958ce4f03d5d192e3c5864ad6e9f6445fff8e221f6acd1ce538
