tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63f10bab851a00d427cd3f426bc0deefecb05cdc77cedfec1af7f2db3aa7748f,-1,0,1,0.05814248,1550422649,Ticket,c097f317c39f4ce480d55876585f03d1746083cf67c36bd6b6a1904e7acce23f
63f10bab851a00d427cd3f426bc0deefecb05cdc77cedfec1af7f2db3aa7748f,-1,1,1,58.68007671,1550422649,Ticket,c097f317c39f4ce480d55876585f03d1746083cf67c36bd6b6a1904e7acce23f
44fc135eddfd9ef487a7d7138692ba0ef20729dbcf8b4c8afbeaae76ca52bedb,-1,0,1,0.05814248,1550422055,Ticket,c097f317c39f4ce480d55876585f03d1746083cf67c36bd6b6a1904e7acce23f
44fc135eddfd9ef487a7d7138692ba0ef20729dbcf8b4c8afbeaae76ca52bedb,-1,1,1,58.68007671,1550422055,Ticket,c097f317c39f4ce480d55876585f03d1746083cf67c36bd6b6a1904e7acce23f
db40ba745bca90cfa5b02e5d1479792197875cd4cc2f58d4653ea00112f74587,-1,1,1,58.68007671,1550422055,Ticket,c097f317c39f4ce480d55876585f03d1746083cf67c36bd6b6a1904e7acce23f
db40ba745bca90cfa5b02e5d1479792197875cd4cc2f58d4653ea00112f74587,-1,0,1,0.05814248,1550422055,Ticket,c097f317c39f4ce480d55876585f03d1746083cf67c36bd6b6a1904e7acce23f
c097f317c39f4ce480d55876585f03d1746083cf67c36bd6b6a1904e7acce23f,1,1,1,58.68007671,1550421275,Regular,63f10bab851a00d427cd3f426bc0deefecb05cdc77cedfec1af7f2db3aa7748f
c097f317c39f4ce480d55876585f03d1746083cf67c36bd6b6a1904e7acce23f,1,2,1,0.05814248,1550421275,Regular,db40ba745bca90cfa5b02e5d1479792197875cd4cc2f58d4653ea00112f74587
c097f317c39f4ce480d55876585f03d1746083cf67c36bd6b6a1904e7acce23f,1,3,1,58.68007671,1550421275,Regular,db40ba745bca90cfa5b02e5d1479792197875cd4cc2f58d4653ea00112f74587
c097f317c39f4ce480d55876585f03d1746083cf67c36bd6b6a1904e7acce23f,1,4,1,0.05814248,1550421275,Regular,44fc135eddfd9ef487a7d7138692ba0ef20729dbcf8b4c8afbeaae76ca52bedb
c097f317c39f4ce480d55876585f03d1746083cf67c36bd6b6a1904e7acce23f,1,5,1,58.68007671,1550421275,Regular,44fc135eddfd9ef487a7d7138692ba0ef20729dbcf8b4c8afbeaae76ca52bedb
c097f317c39f4ce480d55876585f03d1746083cf67c36bd6b6a1904e7acce23f,1,0,1,0.05814248,1550421275,Regular,63f10bab851a00d427cd3f426bc0deefecb05cdc77cedfec1af7f2db3aa7748f
