tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38bbee6e455dd08390d6eda95154a10da007ee9d98e8a98d6c797cb7976fa364,-1,0,1,0.05861359,1550020787,Ticket,0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01
38bbee6e455dd08390d6eda95154a10da007ee9d98e8a98d6c797cb7976fa364,-1,1,1,51.86277201,1550020787,Ticket,0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01
3f4d8f539335bfe0239590c96778c3488dad3f72fd58fd61da8f4eb38c1bd5f6,-1,0,1,0.05861359,1550020787,Ticket,0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01
3f4d8f539335bfe0239590c96778c3488dad3f72fd58fd61da8f4eb38c1bd5f6,-1,1,1,51.86277201,1550020787,Ticket,0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01
a088bea6c0c5b9d80ac0a4c7d20fe4d08ebaf9a8790e4846dc22bae46f2e6449,-1,0,1,0.05861359,1550020787,Ticket,0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01
a088bea6c0c5b9d80ac0a4c7d20fe4d08ebaf9a8790e4846dc22bae46f2e6449,-1,1,1,51.86277201,1550020787,Ticket,0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01
abdaa05213398815d0d1f5b046387454642a59a67834fa5296c2b6666dac2698,-1,1,1,51.86277201,1550020787,Ticket,0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01
abdaa05213398815d0d1f5b046387454642a59a67834fa5296c2b6666dac2698,-1,0,1,0.05861359,1550020787,Ticket,0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01
d2515f5bed31fffe6d391fe8d88cd03bf891f0b3a60583eff90dd01bd26722d2,-1,1,1,51.86277201,1550020787,Ticket,0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01
d2515f5bed31fffe6d391fe8d88cd03bf891f0b3a60583eff90dd01bd26722d2,-1,0,1,0.05861359,1550020787,Ticket,0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01
dc6569769efec27dee1ea946d9144abe56966d758ff7aea78c3603ef3c087887,-1,1,1,51.86277201,1550020787,Ticket,0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01
dc6569769efec27dee1ea946d9144abe56966d758ff7aea78c3603ef3c087887,-1,0,1,0.05861359,1550020787,Ticket,0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01
0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01,1,5,1,51.86277201,1550020402,Regular,a088bea6c0c5b9d80ac0a4c7d20fe4d08ebaf9a8790e4846dc22bae46f2e6449
0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01,1,6,1,0.05861359,1550020402,Regular,abdaa05213398815d0d1f5b046387454642a59a67834fa5296c2b6666dac2698
0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01,1,7,1,51.86277201,1550020402,Regular,abdaa05213398815d0d1f5b046387454642a59a67834fa5296c2b6666dac2698
0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01,1,2,1,0.05861359,1550020402,Regular,38bbee6e455dd08390d6eda95154a10da007ee9d98e8a98d6c797cb7976fa364
0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01,1,3,1,51.86277201,1550020402,Regular,38bbee6e455dd08390d6eda95154a10da007ee9d98e8a98d6c797cb7976fa364
0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01,1,10,1,0.05861359,1550020402,Regular,3f4d8f539335bfe0239590c96778c3488dad3f72fd58fd61da8f4eb38c1bd5f6
0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01,1,11,1,51.86277201,1550020402,Regular,3f4d8f539335bfe0239590c96778c3488dad3f72fd58fd61da8f4eb38c1bd5f6
0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01,1,8,1,0.05861359,1550020402,Regular,dc6569769efec27dee1ea946d9144abe56966d758ff7aea78c3603ef3c087887
0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01,1,9,1,51.86277201,1550020402,Regular,dc6569769efec27dee1ea946d9144abe56966d758ff7aea78c3603ef3c087887
0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01,1,0,1,0.05861359,1550020402,Regular,d2515f5bed31fffe6d391fe8d88cd03bf891f0b3a60583eff90dd01bd26722d2
0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01,1,1,1,51.86277201,1550020402,Regular,d2515f5bed31fffe6d391fe8d88cd03bf891f0b3a60583eff90dd01bd26722d2
0bb5d73d5eab71a89e354b0acc3503ba46fe5161f631fcb6a4c20e18e0e70d01,1,4,1,0.05861359,1550020402,Regular,a088bea6c0c5b9d80ac0a4c7d20fe4d08ebaf9a8790e4846dc22bae46f2e6449
