tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,725,1,11.20167233,1546628408,Regular,5ee39d5ebdf6b7a1a484b4bcd1e799df7f878f0b1accc9eb978f88de80680ffa
6c8209e11a10ecfb3ba785a2a6bc3d391fd0f2d84330d8cdf8ee612413757b72,-1,1,1,10.24308997,1545937222,Vote,53c33b550e614420efbe3ad077282b52431e6d077663d7e6f5d0beae2a9a94b6
1f1870dd3e4275bf9f8be32a3ce0f5993c4e189b6df91ad142d1c2d3d6bb52a7,-1,4,1,11.18278447,1545736038,Regular,655157563b42b6684fb5372777c4bb2156c1d33a7b050a6e37c050344390ed6d
655157563b42b6684fb5372777c4bb2156c1d33a7b050a6e37c050344390ed6d,1,2,1,11.18278447,1545735302,Vote,1f1870dd3e4275bf9f8be32a3ce0f5993c4e189b6df91ad142d1c2d3d6bb52a7
3b9b832e75df52263e3b7ec0b46662a9ce689cc9f60cce99e9d79b2441a1a154,-1,1,1,10.24308997,1545706888,Vote,f70f76c761dcfd6cdc09b6a58c7deb602f997cda48c707c9d1eeb444fc5fb049
1c4513c5cda133ce3d3a6d728c363bb6f2694cc1ca7d74f518fd6af1e1ffc92d,-1,1,1,10.24308997,1545669788,Vote,5dbd41b002c388dde8627031c51aae2178b883a43bb5231181b1385b606f0be3
c4bf2ad2bd23c37a09fc0abfc43035c84e6aaeb8c6cd774a5e871342c809529e,-1,1,1,10.24308997,1545657440,Vote,6b4367b327c87d7147a9ca6fbb108cec66f14bb2fb705e11f13acabcbf48b2d1
9d9c10c30c45d6c6d7e404a28bb7decbeca3eb13f01784dceeabba587b9d8dad,-1,1,1,10.24308997,1545597353,Vote,f7e11605544ac558f8541097f82c3a6c41b6804cf71bb661b239b40a43254ef2
9d54de0da66982f216bdf38d9ac5aeacce619e37b895a8a0bd6da124f71c075d,-1,1,1,10.24308997,1545552000,Vote,3c0e20a1c0686fbf5e59e08596779098fa5c5c0b1ca4902b8491e721917deacf
e89868b59452f8aa169100fc40488f1722feb02498d99cca850ffae72f622717,-1,38,1,11.19218141,1545550177,Regular,25881152d5a3751c6b47d42d61b783c73a3426943813141888e8362a923a64ef
25881152d5a3751c6b47d42d61b783c73a3426943813141888e8362a923a64ef,1,2,1,11.19218141,1545504404,Vote,e89868b59452f8aa169100fc40488f1722feb02498d99cca850ffae72f622717
55d18f97197137a13b52fef5f45a8635251096a18c35344a8db39af86e42af19,-1,1,1,10.24308997,1545479714,Vote,8116247bdb047b1a325f40513d1fc56eacc9c471958e900b6d7102260db032b3
c5b66d64d5034f74f3ed0113078dc4b1990673cdacfa80e6dd8c80c2f0fe15f2,-1,1,1,10.24308997,1545478306,Vote,98ff3c31f7dc4dd639c23f79dc2b7b94153b5897b5a4f70b77177022c8b2a6f7
956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac,-1,11,1,11.19218141,1545471939,Regular,180e39f780d9be8bee9f9a108d3d7c6fcf0f9f377ad68ebffe4c8635046c5034
180e39f780d9be8bee9f9a108d3d7c6fcf0f9f377ad68ebffe4c8635046c5034,1,2,1,11.19218141,1545471351,Vote,956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac
4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac,-1,14,1,11.19218141,1545470826,Regular,053e71b5130fe146d3572cb6ecbefd178f48f7342cc902e6b3ce9912cbefd625
818a75661cd3baaadee8b3bf14ba254563b30b794c6da55938bf63d6fb452155,-1,1,1,10.24308997,1545470783,Vote,0f5138d8523dab5ed4702031d0f58e47eca864287090c640940725ae6e06b29e
053e71b5130fe146d3572cb6ecbefd178f48f7342cc902e6b3ce9912cbefd625,1,2,1,11.19218141,1545469544,Vote,4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac
902df72f0b282d0df1dabd51a9e62e5e15fb02ba77bfe8a6a8c4776e840f48c3,-1,1,1,10.24308997,1545467190,Vote,35866072eccb7f5756f8c8073b4a4af72f578895006a57e82ef8aceb968d9a47
5367e4e06583cc7800292a6d5f51fc63b6832f408131e131225bbe8b9763d39d,-1,1,1,10.24308997,1545393174,Vote,91cd826c4046540a6e858d5bc0d8017d41c8dcb9f9b30c1ca65ba5cd0118bb37
d2735095738ccc970fe7ef4405f71bbdab6261ca9d114176a32b2f4c0f1b4b5f,-1,8,1,11.19218141,1545372065,Regular,423cd02a810b7c27da44a4c7c18ee43e6b3035977f06a1ffb427c5eb6fd6c35e
423cd02a810b7c27da44a4c7c18ee43e6b3035977f06a1ffb427c5eb6fd6c35e,1,2,1,11.19218141,1545368703,Vote,d2735095738ccc970fe7ef4405f71bbdab6261ca9d114176a32b2f4c0f1b4b5f
6e1d301bef86a24fa8cd1bcfbf6b2b2f2e2ef0b99c64ff000effba9d7ddf5b0e,-1,15,1,11.19218141,1545364399,Regular,825e3b5c9ef0a2e4b886140cf4a3d65753cb0be6041998515b23fe57b77af46e
825e3b5c9ef0a2e4b886140cf4a3d65753cb0be6041998515b23fe57b77af46e,1,2,1,11.19218141,1545348017,Vote,6e1d301bef86a24fa8cd1bcfbf6b2b2f2e2ef0b99c64ff000effba9d7ddf5b0e
c1d06ac013876986953d134ba9cd76401685f025a4978b98c8d4f0402f123fc7,-1,14,1,11.19218141,1545317303,Regular,8446601047d9124c5e8d24a70b46054c7318a258c6e9f406ff40b4b51d2993ac
8446601047d9124c5e8d24a70b46054c7318a258c6e9f406ff40b4b51d2993ac,1,2,1,11.19218141,1545308432,Vote,c1d06ac013876986953d134ba9cd76401685f025a4978b98c8d4f0402f123fc7
cd6cd741fc17d2679cf94bad4f51ba85117ca42ce10936bc340abdc2fa24b53a,-1,14,1,11.19218141,1545294511,Regular,17dbdba866179f57bd4617bc72b82c8ef2c30f75ccc094d9282037be111bdad6
17dbdba866179f57bd4617bc72b82c8ef2c30f75ccc094d9282037be111bdad6,1,2,1,11.19218141,1545291611,Vote,cd6cd741fc17d2679cf94bad4f51ba85117ca42ce10936bc340abdc2fa24b53a
af07c870c1c0235e0b950b5b110aadbeb68b0b84364cb4d4b3fd6d56657664df,-1,1,1,10.24308997,1545268689,Vote,a4c2dd9799fc806e91ac3787542128351acc2d3479dbeb0e63dcf8c6f7d678fb
7c47e8d53d1b12a02620d77fc2f18ea9f47a54ca2ad681200680daa4397d16e2,-1,1,1,10.24308997,1545250557,Vote,8a110b67714fded091b1e90f165f907fbba331332568010d4eb82f14e5af4527
6affd5c7b518fa6847d9b51af4429f5da0c1317a34c86e5c70a02dfff168b972,-1,15,1,11.19218141,1545242342,Regular,9a2cb25d49b2138f657a2f01db7dd78fee2c54694caee2fbf91464557d1b72ea
a421275767b3e18a3166483a33abf8d7fccc60ef862ba7384c4e4705fe51457c,-1,16,1,11.19218141,1545237993,Regular,f67eca18e33833a81a176d3e4d37cbcc5dbc38d5c10a30abf97bbbddc13d1fd5
f05ea0ad7cf8060f176e89293aac20937f1cc02b7e310dec813a0d493cb208b1,-1,1,1,10.24308997,1545237846,Vote,ca7b932d35dc4c26236ef186a3f4c4ed3e4e87106ebd70a75402a7c645adbac7
f67eca18e33833a81a176d3e4d37cbcc5dbc38d5c10a30abf97bbbddc13d1fd5,1,2,1,11.19218141,1545235640,Vote,a421275767b3e18a3166483a33abf8d7fccc60ef862ba7384c4e4705fe51457c
e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84,-1,4,1,11.19218141,1545235241,Regular,ff8747a2bc0fa284deba723632256bcb1c30085fba754488969779dd4ed8ec1d
9a2cb25d49b2138f657a2f01db7dd78fee2c54694caee2fbf91464557d1b72ea,1,2,1,11.19218141,1545234757,Vote,6affd5c7b518fa6847d9b51af4429f5da0c1317a34c86e5c70a02dfff168b972
ff8747a2bc0fa284deba723632256bcb1c30085fba754488969779dd4ed8ec1d,1,2,1,11.19218141,1545234463,Vote,e42731a9b266d75097726bb4b7831553ffc5f55b6c97885dfd9757f0c55e8e84
a94ea1abdf40bb68fb61cb3c313af9e22ab0a4b7f5202b3772c22d820475dd92,-1,1,1,10.24308997,1545234295,Vote,0cad23acf312b0d403dc7ebe07654b2c1ab2625e0bed0c1a0fb25d72ab33d2b9
540bb95ae9797801e59daf02ffdb6827c190ac8c1cd8360707dcb9b462b9b0bb,-1,1,1,10.24308997,1545234001,Vote,e6761339775b2f6a566d3e983df958a437a1232c7384c916132655c95e67a27c
03cb75aa5a255620c79b5dcfb6ae6b1b422f7e0c041116a9427c4dc885b73016,-1,1,1,10.24308997,1545233728,Vote,b4c5e60b2d40a8941d613e71af35e844fe3e9b41c42e1f4cfb5f3d68d64caec6
33d56c0480be35ff05ac17af20c34ffef948c238df5906639c9895e85de8b9c9,-1,6,1,11.20167233,1545232446,Regular,0050dda1a2bf19ac00badecd623dbb3e0c9cd1a0036541c34f0ae5a4d611e39b
0050dda1a2bf19ac00badecd623dbb3e0c9cd1a0036541c34f0ae5a4d611e39b,1,2,1,11.20167233,1545231984,Vote,33d56c0480be35ff05ac17af20c34ffef948c238df5906639c9895e85de8b9c9
57bc61e8c9a2d1578ac3ab0beebba26a5d9ecac25fb1948e1b26549e763eeb84,-1,1,1,10.24308997,1545231183,Vote,0c0f4dccdddd7cfac943f1886a4ecb58e789290d2581ba53f10dbb52eeda1e18
7d5dc07872fd97a68c0595992ba0bb75d343ad1c12005422ed8e42767bb61cd0,-1,1,1,10.24308997,1545231078,Vote,ced006e0639834fceefb3044a4838b07c2435406784a1863a947be16cc7a34c3
cd6f6e6be12e6a53c35ea0605ace3c65eaa933ef2379798b996c16598eeef71b,-1,1,1,10.24308997,1545231057,Vote,b77bc24ea2d883da00be48482a01721c8708ab92459b8e0c619a94c8dedc82fd
c94c9cb69c2c018d178959d9739492f17f151db5e28f897ed939b410f85d44c9,-1,5,1,11.20167233,1545225700,Regular,9aeed9d1a27b91a0ff9bfbf52a07c3cadb9f11383406f69b23d3933b5bf137a8
9aeed9d1a27b91a0ff9bfbf52a07c3cadb9f11383406f69b23d3933b5bf137a8,1,2,1,11.20167233,1545225042,Vote,c94c9cb69c2c018d178959d9739492f17f151db5e28f897ed939b410f85d44c9
5ee39d5ebdf6b7a1a484b4bcd1e799df7f878f0b1accc9eb978f88de80680ffa,1,2,1,11.20167233,1545224406,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
91cd826c4046540a6e858d5bc0d8017d41c8dcb9f9b30c1ca65ba5cd0118bb37,1,0,1,10.24308997,1545223410,Ticket,5367e4e06583cc7800292a6d5f51fc63b6832f408131e131225bbe8b9763d39d
0c0f4dccdddd7cfac943f1886a4ecb58e789290d2581ba53f10dbb52eeda1e18,1,0,1,10.24308997,1545223389,Ticket,57bc61e8c9a2d1578ac3ab0beebba26a5d9ecac25fb1948e1b26549e763eeb84
0cad23acf312b0d403dc7ebe07654b2c1ab2625e0bed0c1a0fb25d72ab33d2b9,1,0,1,10.24308997,1545223389,Ticket,a94ea1abdf40bb68fb61cb3c313af9e22ab0a4b7f5202b3772c22d820475dd92
0f5138d8523dab5ed4702031d0f58e47eca864287090c640940725ae6e06b29e,1,0,1,10.24308997,1545223389,Ticket,818a75661cd3baaadee8b3bf14ba254563b30b794c6da55938bf63d6fb452155
35866072eccb7f5756f8c8073b4a4af72f578895006a57e82ef8aceb968d9a47,1,0,1,10.24308997,1545223389,Ticket,902df72f0b282d0df1dabd51a9e62e5e15fb02ba77bfe8a6a8c4776e840f48c3
3c0e20a1c0686fbf5e59e08596779098fa5c5c0b1ca4902b8491e721917deacf,1,0,1,10.24308997,1545223389,Ticket,9d54de0da66982f216bdf38d9ac5aeacce619e37b895a8a0bd6da124f71c075d
53c33b550e614420efbe3ad077282b52431e6d077663d7e6f5d0beae2a9a94b6,1,0,1,10.24308997,1545223389,Ticket,6c8209e11a10ecfb3ba785a2a6bc3d391fd0f2d84330d8cdf8ee612413757b72
5dbd41b002c388dde8627031c51aae2178b883a43bb5231181b1385b606f0be3,1,0,1,10.24308997,1545223389,Ticket,1c4513c5cda133ce3d3a6d728c363bb6f2694cc1ca7d74f518fd6af1e1ffc92d
6b4367b327c87d7147a9ca6fbb108cec66f14bb2fb705e11f13acabcbf48b2d1,1,0,1,10.24308997,1545223389,Ticket,c4bf2ad2bd23c37a09fc0abfc43035c84e6aaeb8c6cd774a5e871342c809529e
8116247bdb047b1a325f40513d1fc56eacc9c471958e900b6d7102260db032b3,1,0,1,10.24308997,1545223389,Ticket,55d18f97197137a13b52fef5f45a8635251096a18c35344a8db39af86e42af19
8a110b67714fded091b1e90f165f907fbba331332568010d4eb82f14e5af4527,1,0,1,10.24308997,1545223389,Ticket,7c47e8d53d1b12a02620d77fc2f18ea9f47a54ca2ad681200680daa4397d16e2
98ff3c31f7dc4dd639c23f79dc2b7b94153b5897b5a4f70b77177022c8b2a6f7,1,0,1,10.24308997,1545223389,Ticket,c5b66d64d5034f74f3ed0113078dc4b1990673cdacfa80e6dd8c80c2f0fe15f2
a4c2dd9799fc806e91ac3787542128351acc2d3479dbeb0e63dcf8c6f7d678fb,1,0,1,10.24308997,1545223389,Ticket,af07c870c1c0235e0b950b5b110aadbeb68b0b84364cb4d4b3fd6d56657664df
b4c5e60b2d40a8941d613e71af35e844fe3e9b41c42e1f4cfb5f3d68d64caec6,1,0,1,10.24308997,1545223389,Ticket,03cb75aa5a255620c79b5dcfb6ae6b1b422f7e0c041116a9427c4dc885b73016
b77bc24ea2d883da00be48482a01721c8708ab92459b8e0c619a94c8dedc82fd,1,0,1,10.24308997,1545223389,Ticket,cd6f6e6be12e6a53c35ea0605ace3c65eaa933ef2379798b996c16598eeef71b
ca7b932d35dc4c26236ef186a3f4c4ed3e4e87106ebd70a75402a7c645adbac7,1,0,1,10.24308997,1545223389,Ticket,f05ea0ad7cf8060f176e89293aac20937f1cc02b7e310dec813a0d493cb208b1
ced006e0639834fceefb3044a4838b07c2435406784a1863a947be16cc7a34c3,1,0,1,10.24308997,1545223389,Ticket,7d5dc07872fd97a68c0595992ba0bb75d343ad1c12005422ed8e42767bb61cd0
e6761339775b2f6a566d3e983df958a437a1232c7384c916132655c95e67a27c,1,0,1,10.24308997,1545223389,Ticket,540bb95ae9797801e59daf02ffdb6827c190ac8c1cd8360707dcb9b462b9b0bb
f70f76c761dcfd6cdc09b6a58c7deb602f997cda48c707c9d1eeb444fc5fb049,1,0,1,10.24308997,1545223389,Ticket,3b9b832e75df52263e3b7ec0b46662a9ce689cc9f60cce99e9d79b2441a1a154
f7e11605544ac558f8541097f82c3a6c41b6804cf71bb661b239b40a43254ef2,1,0,1,10.24308997,1545223389,Ticket,9d9c10c30c45d6c6d7e404a28bb7decbeca3eb13f01784dceeabba587b9d8dad
