tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6daef255a5d4e6fef12f05c86ba70a8aff966b727ae55433b745c64bc7d504fa,-1,3,1,52.29069572,1550415216,Regular,89f9d8c20c87a9ce981ab9cb7ad771b5e0f177c3f5d58944433d04007b95b957
89f9d8c20c87a9ce981ab9cb7ad771b5e0f177c3f5d58944433d04007b95b957,1,2,1,52.29069572,1550413193,Vote,6daef255a5d4e6fef12f05c86ba70a8aff966b727ae55433b745c64bc7d504fa
d7bbb3e090c5340501a41c184d871987f037c52f672547fa1f68f1c9c2181f48,-1,1,1,51.49723885,1550180365,Vote,f3e72144311b4bc15c616c2c72e6c43f5af2ed23ae4ec5e5de0d710a0835b54c
0dc99e7a8066d372eb7a69678159d257fd91a9e902b53203d497343486081343,-1,0,1,52.29863029,1550148367,Regular,75f3d058374d39b5dcf1864a8211aaf6580fae20a40e2a405e9b884216bc7c0b
75f3d058374d39b5dcf1864a8211aaf6580fae20a40e2a405e9b884216bc7c0b,1,2,1,52.29863029,1550145663,Vote,0dc99e7a8066d372eb7a69678159d257fd91a9e902b53203d497343486081343
510520c856af628d76f28b73f75d152a21a18b6c04b7c42b90294af3a6b0d43f,-1,1,1,51.49723885,1550096798,Vote,f042588abadd5f4eb4e9efec428dd0bb9bd213cf9a12f0eb2c1bbb1a2c9daad0
1b632d6afe9a777a24e31c3c524817e52a0c8d0843a382820b17ea361faca1aa,-1,1,1,51.49723885,1550076900,Vote,9e2ecec3f5a81c2dd69760048662ec579d2b3abd99ea345fbba85a95b09797c1
9e2ecec3f5a81c2dd69760048662ec579d2b3abd99ea345fbba85a95b09797c1,1,0,1,51.49723885,1550054254,Ticket,1b632d6afe9a777a24e31c3c524817e52a0c8d0843a382820b17ea361faca1aa
f042588abadd5f4eb4e9efec428dd0bb9bd213cf9a12f0eb2c1bbb1a2c9daad0,1,0,1,51.49723885,1550054254,Ticket,510520c856af628d76f28b73f75d152a21a18b6c04b7c42b90294af3a6b0d43f
f3e72144311b4bc15c616c2c72e6c43f5af2ed23ae4ec5e5de0d710a0835b54c,1,0,1,51.49723885,1550054254,Ticket,d7bbb3e090c5340501a41c184d871987f037c52f672547fa1f68f1c9c2181f48
