tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd7efb87d42bcd43a63563cd1fffe20d6c0846095675675348b2f40b16b39352,-1,0,1,29.24360548,1547509278,Regular,e7659bf85e1e9809f26185ac9323d00d33345b033e9fdac9f1e3aca84f7ed017
e7659bf85e1e9809f26185ac9323d00d33345b033e9fdac9f1e3aca84f7ed017,1,2,1,29.24360548,1547506559,Vote,bd7efb87d42bcd43a63563cd1fffe20d6c0846095675675348b2f40b16b39352
89ffb1eccf4aea97a5460330e93d215483b31f02b3db8c9ac979b253fae1953e,-1,1,1,28.36713546,1547416701,Vote,a48130848c6fb7d1f97d1daca90d9a6ac747d90238346df3cf7585e93ef76c2b
429e1c00388532de78ec962856cb1894553aaac1abd2ba4fa6d566597cce4730,-1,1,1,28.36713546,1547353963,Vote,6880b1415c128e472755ee95888b047eaa17a6eacf70609e47e373091c64c4a3
003460a822531b5013bb825c2be596d77043ca69116f94313b5c6bbb0b0230da,-1,1,1,28.36713546,1547318057,Vote,c356c4919af658d458b05714dbddc3f22355268d8552bcb86e862a43f7e0bdbe
6880b1415c128e472755ee95888b047eaa17a6eacf70609e47e373091c64c4a3,1,0,1,28.36713546,1547218725,Ticket,429e1c00388532de78ec962856cb1894553aaac1abd2ba4fa6d566597cce4730
6880b1415c128e472755ee95888b047eaa17a6eacf70609e47e373091c64c4a3,-1,0,1,28.36716526,1547218725,Ticket,1fdba2b2218620d04ec8705db0f3251857c9d4645809134b9c0ef4f7de54bf4a
a48130848c6fb7d1f97d1daca90d9a6ac747d90238346df3cf7585e93ef76c2b,-1,0,1,28.36716526,1547218725,Ticket,1fdba2b2218620d04ec8705db0f3251857c9d4645809134b9c0ef4f7de54bf4a
a48130848c6fb7d1f97d1daca90d9a6ac747d90238346df3cf7585e93ef76c2b,1,0,1,28.36713546,1547218725,Ticket,89ffb1eccf4aea97a5460330e93d215483b31f02b3db8c9ac979b253fae1953e
c356c4919af658d458b05714dbddc3f22355268d8552bcb86e862a43f7e0bdbe,-1,0,1,28.36716526,1547218725,Ticket,1fdba2b2218620d04ec8705db0f3251857c9d4645809134b9c0ef4f7de54bf4a
c356c4919af658d458b05714dbddc3f22355268d8552bcb86e862a43f7e0bdbe,1,0,1,28.36713546,1547218725,Ticket,003460a822531b5013bb825c2be596d77043ca69116f94313b5c6bbb0b0230da
1fdba2b2218620d04ec8705db0f3251857c9d4645809134b9c0ef4f7de54bf4a,1,0,1,28.36716526,1547218568,Regular,6880b1415c128e472755ee95888b047eaa17a6eacf70609e47e373091c64c4a3
1fdba2b2218620d04ec8705db0f3251857c9d4645809134b9c0ef4f7de54bf4a,1,2,1,28.36716526,1547218568,Regular,a48130848c6fb7d1f97d1daca90d9a6ac747d90238346df3cf7585e93ef76c2b
1fdba2b2218620d04ec8705db0f3251857c9d4645809134b9c0ef4f7de54bf4a,1,1,1,28.36716526,1547218568,Regular,c356c4919af658d458b05714dbddc3f22355268d8552bcb86e862a43f7e0bdbe
