tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f37385af51291b0c237e2476cff723bef5b78edabb171ca550e57db1db54e81,-1,1,1,18.89275117,1538056214,Vote,19e4fbfa765235d8f454377e734ec50e2a8ef4a465de6869ed398baa640a9d34
06c1c1a77312f8a31ff079cc754ba6a26ebb8938c1ca4042e77a8bcb71a1fea2,-1,1,1,18.89275117,1537911460,Vote,ce3a4e17dacb86d15a932e3a4ed83d8f123bac4069262b422a80782afba2c8b2
5da9103543579ba50f5ddff0fbb1ff05bb5922235e273f1e288d3058ff464066,-1,1,1,18.89275117,1537887171,Vote,4e871c4edb7ee4c7ed5d08b7db3fd8e548067f14c71fa528731d48f54bb49d61
ca0e85238b0b836a29d438243d147da1d880da47ac030864d74ce056320f7765,-1,1,1,18.89275117,1537825067,Vote,690dd18e63c1952222126e3bbef3a3f449b1e2a2ff5c10385e71a7a2a8173aaf
c9833ff9152536ebe1832c246cdfc90fbff6ea831dc158a554e55724709042f1,-1,1,1,18.89275117,1537780990,Vote,3f97aee9afde6214294c018295b099fbb8bd04e4e2765ef4030a8850022815e8
e3ff90a7461a582eac86949d7c79566cb3449aab98af5bb4a2b5fc6c5f2a5f29,-1,1,1,18.89275117,1537745441,Vote,c5ec673d1e9edb6cf66c224b95552ea76e9c53828ce78002be1bd249ffb718a2
19e4fbfa765235d8f454377e734ec50e2a8ef4a465de6869ed398baa640a9d34,1,0,1,18.89275117,1537743251,Ticket,4f37385af51291b0c237e2476cff723bef5b78edabb171ca550e57db1db54e81
3f97aee9afde6214294c018295b099fbb8bd04e4e2765ef4030a8850022815e8,1,0,1,18.89275117,1537743251,Ticket,c9833ff9152536ebe1832c246cdfc90fbff6ea831dc158a554e55724709042f1
4e871c4edb7ee4c7ed5d08b7db3fd8e548067f14c71fa528731d48f54bb49d61,1,0,1,18.89275117,1537743251,Ticket,5da9103543579ba50f5ddff0fbb1ff05bb5922235e273f1e288d3058ff464066
690dd18e63c1952222126e3bbef3a3f449b1e2a2ff5c10385e71a7a2a8173aaf,1,0,1,18.89275117,1537743251,Ticket,ca0e85238b0b836a29d438243d147da1d880da47ac030864d74ce056320f7765
c5ec673d1e9edb6cf66c224b95552ea76e9c53828ce78002be1bd249ffb718a2,1,0,1,18.89275117,1537743251,Ticket,e3ff90a7461a582eac86949d7c79566cb3449aab98af5bb4a2b5fc6c5f2a5f29
ce3a4e17dacb86d15a932e3a4ed83d8f123bac4069262b422a80782afba2c8b2,1,0,1,18.89275117,1537743251,Ticket,06c1c1a77312f8a31ff079cc754ba6a26ebb8938c1ca4042e77a8bcb71a1fea2
