tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70262b193faef45e55410f56dc6f7d403be76e50c8051250dda379780f6d2d4,-1,1,1,52.59157939,1552977873,Vote,d97fc34c332e321511c4cb8a5fd965d381538ce9d20e00db91d96f5e7e376a23
6171c863c3495b26717425ca96311c754c30f0232e168678e74f945f228e146b,-1,0,1,53.3027736,1552970027,Regular,f20e9bd61ad9a673e3f7f05a868fe8bde9af815e22e1c55727e6631508e2c707
f20e9bd61ad9a673e3f7f05a868fe8bde9af815e22e1c55727e6631508e2c707,1,2,1,53.3027736,1552968648,Vote,6171c863c3495b26717425ca96311c754c30f0232e168678e74f945f228e146b
7c1744eb8bd128835b73f4d059967415f736ea972e98bdbfaee2514265f83577,-1,0,1,53.3027736,1552948833,Regular,05611558b2eca64051bdbe707ee39e61bcde97b7af891fbe9b05ffc8555f4122
05611558b2eca64051bdbe707ee39e61bcde97b7af891fbe9b05ffc8555f4122,1,2,1,53.3027736,1552946474,Vote,7c1744eb8bd128835b73f4d059967415f736ea972e98bdbfaee2514265f83577
801a51ba539398bfe86a8aff069f9a7d2a8668a80ec248399df9c6d3edc5afbd,-1,1,1,52.59157939,1552916598,Vote,aa94e1529f25befd8021ea7a9d1830e26af1fe1bd8048a07c23dfe659f3ade73
0e0514eb8e8d91ea8822ca0dff7ee134a91da13db830a02e5ae94395761587e9,-1,2,1,53.30988554,1552837610,Regular,41a8fba4a280039b3d4a20526b66eae8c47b5e8b7d319ff5894c86c9fe7e8071
41a8fba4a280039b3d4a20526b66eae8c47b5e8b7d319ff5894c86c9fe7e8071,1,2,1,53.30988554,1552835165,Vote,0e0514eb8e8d91ea8822ca0dff7ee134a91da13db830a02e5ae94395761587e9
8437e327d79378c298b3ee5d3018d810245cbb434a21f9590a65d5f9d482be3f,-1,2,1,53.30988554,1552824538,Regular,bf1e00c1ef8c97669458bc45d934985b1c0e19c7e98dcb25a1bd6904c8200beb
f5713b5aa860397bf5bbdafc35ea0332bd01437d0422a07251397b380ae446cf,-1,1,1,52.59157939,1552823992,Vote,13d00df547b219879b4aeb7ef0f7d14649424121ec641d39ffff345e44c9fdff
bf1e00c1ef8c97669458bc45d934985b1c0e19c7e98dcb25a1bd6904c8200beb,1,2,1,53.30988554,1552822615,Vote,8437e327d79378c298b3ee5d3018d810245cbb434a21f9590a65d5f9d482be3f
13d00df547b219879b4aeb7ef0f7d14649424121ec641d39ffff345e44c9fdff,1,0,1,52.59157939,1552820012,Ticket,f5713b5aa860397bf5bbdafc35ea0332bd01437d0422a07251397b380ae446cf
aa94e1529f25befd8021ea7a9d1830e26af1fe1bd8048a07c23dfe659f3ade73,1,0,1,52.59157939,1552820012,Ticket,801a51ba539398bfe86a8aff069f9a7d2a8668a80ec248399df9c6d3edc5afbd
d97fc34c332e321511c4cb8a5fd965d381538ce9d20e00db91d96f5e7e376a23,1,0,1,52.59157939,1552820012,Ticket,b70262b193faef45e55410f56dc6f7d403be76e50c8051250dda379780f6d2d4
