tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a9f208cb88b7c35c80029ba018f85ee716c7a1e661c8842fe32bd8485fd9b13,-1,1,1,51.41649795,1563172654,Vote,2005f8898a787eed68dff223b0459dbe7bc6af9f861cc2d2c64961baaba3a885
5a6ca5735075add3c929657215e87ed0cea00fbcf85a31f789efc1e38f388e50,-1,1,1,51.41649795,1563163963,Vote,154d39774105c9d9b0eb8a621e27044b34f278a3d003df0a1a72841b84355c87
b7d9ef738e1800e251fe0f3be2458759f09a0e82227c04e9ea2d4bbce7ee6b34,-1,1,1,51.41649795,1563094164,Vote,aaec63846f141666707a3f02c87391da9e8829652ecea2bb19940035e989e395
2442d91374089b831350201da5e4649fe9dd57f6420441c14906efd5ba2a4abe,-1,1,1,51.41649795,1563063158,Vote,b92b72a46602310bfb47ff37dc6b5c5c0f5a8786760ae765225af3ace991d4f6
e9e7f9eacaf73ffea0ba7856dc0d8ccc7019ea47b982c808f5e6367fd177dda4,-1,1,1,51.41649795,1562884033,Vote,991c3d6a18c36a83e186a4cc2dbb66fe233da83d1ae03f9aa02e61f2e5eec624
154d39774105c9d9b0eb8a621e27044b34f278a3d003df0a1a72841b84355c87,1,0,1,51.41649795,1562860008,Ticket,5a6ca5735075add3c929657215e87ed0cea00fbcf85a31f789efc1e38f388e50
2005f8898a787eed68dff223b0459dbe7bc6af9f861cc2d2c64961baaba3a885,1,0,1,51.41649795,1562860008,Ticket,5a9f208cb88b7c35c80029ba018f85ee716c7a1e661c8842fe32bd8485fd9b13
991c3d6a18c36a83e186a4cc2dbb66fe233da83d1ae03f9aa02e61f2e5eec624,1,0,1,51.41649795,1562860008,Ticket,e9e7f9eacaf73ffea0ba7856dc0d8ccc7019ea47b982c808f5e6367fd177dda4
aaec63846f141666707a3f02c87391da9e8829652ecea2bb19940035e989e395,1,0,1,51.41649795,1562860008,Ticket,b7d9ef738e1800e251fe0f3be2458759f09a0e82227c04e9ea2d4bbce7ee6b34
b92b72a46602310bfb47ff37dc6b5c5c0f5a8786760ae765225af3ace991d4f6,1,0,1,51.41649795,1562860008,Ticket,2442d91374089b831350201da5e4649fe9dd57f6420441c14906efd5ba2a4abe
