tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec9db1155102b643bad692a9c2ac11366b73345ea93e75a1d515e3beca852b5,-1,0,1,47.1532238,1580042348,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
453327cb1d68b7143bc1bee1331659edae1de7967af0e232be05faaf62d924eb,-1,0,1,47.1532238,1580042303,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
61ad2eee6474f067fd201e09a31a3d2550c0e27eb0a85ed90fcdbe09a50bafc0,-1,0,1,47.1532238,1580042163,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
f74ad635115ea68578b5a4061dd087410a57f298045bfd3ac2b4ba5e64d569db,-1,0,1,47.1532238,1580042163,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
6d82cbbf1e1c199cf6a05d502e0412f04178567f0b8e2e6c6d73008e8f8e8bce,-1,0,1,47.1532238,1580041978,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
7ee077d18a466b593c9b5133bfdab08384d21e7c23413b8871df5bfea5bd339f,-1,0,1,47.1532238,1580041978,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
50de03328fc99f281cae4f48ea35b536230843b544cb21c6d1144c5b6b6d3a61,-1,0,1,47.1532238,1580041950,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
51f3dd7d1f8ea798262c7c898057a7594b03aac27a5c47088ed43274fd44ff4d,-1,0,1,47.1532238,1580041950,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
9cd5efed9c9a8271b9adf77fb6843389b08543d851cbfd8514a6f0280889d66d,-1,0,1,47.1532238,1580041950,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
fc783a56b31b0794a279560037986c89252f5f8e2e8c42aee2b4798764476dd0,-1,0,1,47.1532238,1580041950,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
042681b03ba57b560c6fd957057959727b2dab8d757f7d574f331ef94de53f60,-1,0,1,47.1532238,1580041793,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
c1fd1f3a76582f4079ff1b8feaf9e1bdde0920b0e6526658abb0d402c6818624,-1,0,1,47.1532238,1580041718,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
06d3b438a7063eeebb3a7bcc828f506a76d3cdceda094d664b89cbbbf9035e9b,-1,0,1,47.1532238,1580041301,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
3543504359da216f207e4513e54a65a6ebbf869a1b4570c10d2238273be50136,-1,0,1,47.1532238,1580041209,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
5daa059ff4b2023adc3fa9195705481ce32e19a2eace94854c65c232d196bcca,-1,0,1,47.1532238,1580040978,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
deafe7739d7431563748126b221a28796254a25115260f4546d4a3565aa92f09,-1,0,1,47.1532238,1580040978,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
0682cc6a1e3cbf407e93406fd05d23bb5928e2fca63faa2059a3d140e7f47865,-1,0,1,47.1532238,1580040943,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
1492632400d0faff5cc53102f745b06ef09fd01bd1ba91a453f8b0a2b01ec9fe,-1,0,1,47.1532238,1580040943,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
ae12605e13c969ec00039122eaa068ff96b55baea21470222b5b56fc0e03369a,-1,0,1,47.1532238,1580040943,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
fc298d6390ed90fbf803f5551de34c9529d902c23a6c29ceb54634046b0074c7,-1,0,1,47.1532238,1580040943,Ticket,ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,8,1,47.1532238,1580040898,Regular,1ec9db1155102b643bad692a9c2ac11366b73345ea93e75a1d515e3beca852b5
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,5,1,47.1532238,1580040898,Regular,0682cc6a1e3cbf407e93406fd05d23bb5928e2fca63faa2059a3d140e7f47865
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,3,1,47.1532238,1580040898,Regular,1492632400d0faff5cc53102f745b06ef09fd01bd1ba91a453f8b0a2b01ec9fe
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,14,1,47.1532238,1580040898,Regular,ae12605e13c969ec00039122eaa068ff96b55baea21470222b5b56fc0e03369a
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,12,1,47.1532238,1580040898,Regular,fc298d6390ed90fbf803f5551de34c9529d902c23a6c29ceb54634046b0074c7
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,0,1,47.1532238,1580040898,Regular,5daa059ff4b2023adc3fa9195705481ce32e19a2eace94854c65c232d196bcca
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,19,1,47.1532238,1580040898,Regular,deafe7739d7431563748126b221a28796254a25115260f4546d4a3565aa92f09
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,1,1,47.1532238,1580040898,Regular,3543504359da216f207e4513e54a65a6ebbf869a1b4570c10d2238273be50136
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,16,1,47.1532238,1580040898,Regular,06d3b438a7063eeebb3a7bcc828f506a76d3cdceda094d664b89cbbbf9035e9b
ccac6d4f0ffe6ee78ec81e286db88bf42993758b33c572c16d0dca240846a177,1,9,1,47.1532238,1580040898,Regular,c1fd1f3a76582f4079ff1b8feaf9e1bdde0920b0e6526658abb0d402c6818624
