tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,225,1,12.40615535,1544542706,Regular,37854cb5f496b0fc1b832aeb13a3f59374cee2226b3d6849056d5b01a559fbea
37854cb5f496b0fc1b832aeb13a3f59374cee2226b3d6849056d5b01a559fbea,1,2,1,12.40615535,1544523816,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,102,1,12.40615535,1544428693,Regular,854c48958f9d66fba26dfd6b501b1fc3388790a140876ed7b6f4832c2fe6e0c7
854c48958f9d66fba26dfd6b501b1fc3388790a140876ed7b6f4832c2fe6e0c7,1,2,1,12.40615535,1544332335,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
bbeb0e30f27e5fb7362d61d0ad01a5a159eac2afa845aebeeb8a2aebbbe38477,-1,33,1,12.40615535,1544268510,Regular,ad606fd3e4f18dde16eb5d70d2fc97bc29333f48536b57bb8c962b6f78f21ce0
5533f5faba01e92b4f020014eaf3791a8bb766e831f115a6ecc358e53255b866,-1,6,1,12.40615535,1544235121,Regular,5023c87e928ee172a560b2ac09c675188282bb03064669bb659951d87aad39bd
ad606fd3e4f18dde16eb5d70d2fc97bc29333f48536b57bb8c962b6f78f21ce0,1,2,1,12.40615535,1544232092,Vote,bbeb0e30f27e5fb7362d61d0ad01a5a159eac2afa845aebeeb8a2aebbbe38477
5023c87e928ee172a560b2ac09c675188282bb03064669bb659951d87aad39bd,1,2,1,12.40615535,1544204739,Vote,5533f5faba01e92b4f020014eaf3791a8bb766e831f115a6ecc358e53255b866
024d1bd4df9e4f269219cd77b408805615d5eb9b5bb7b447e882c8602b49a760,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
053d3cd6520adccaf38deacc2a80a722a1048def041774a9a1312c18a4e0dfe9,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
3a9b7f9e92bbd1369eef95e7b2f832f4c41cc9cb953d752bac5ad980d6d14577,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
418c18e63c76144677b65cc4ba9ddeba9f0892502f21cc65cf67657d47715692,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
455d8ba4d1e55ebe294a75c5f52f1164eb3d32db1cc6c98e558bc820490ed59a,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
491bb0b36afc9448d7a6ab8d693d3f851ed7ff81eb59078839b588fda51cd40d,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
55fd95ccce001f06f9f5c60cd88f653a0a07f9ad66453ec79846dad155f68f14,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
622fe06eaa0930e20b403c307049512b06a816ae00097b47305854b0286e7140,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
78cc4504dd1357f49ca66d4d98d4ee48a2380537152a801a0f44c4abe2d4fe51,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
7dae34f662bff57597b30fb6fd4800b81f658ba877ac89d8795c2433520c6df4,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
7f285b55999aae2990823d13e51394f3413784feb72d5104dbb07619732816f3,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
8810198eac961a3ce7cbb6c865651f35465c8c9ceb7ebeaa40cb7d2c00e66cb6,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
923efa7acb7363384b0b62c32b7c52c172f08e2aa4705937909e02874f8c56ec,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
bcdb958d4707d0a50cd2150eb0b3f5f2260f5e0ea83a95870064e676449780eb,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
c0c4b5069af33689d3b6517cd9262eacf0cacece0fbd2826afb73c11b412e328,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
c0d4fec352f05993c00d2dfa810737f7e1b344426ef3c8f0f7675e6a342fc00a,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
cb9cb325e2dc0a2dd70e82fffaabca0c3290db845cb6b62fc9346495a34a8ed6,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
e328616283d7768ba8a93a0f432f2547e038da267f7d869f4143173ca0fc1550,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
e999fff50a709b00f0f7d9e280aeeb6cd7ba063786c9958eac9d8dfe63d38cec,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
f58d1edda283de3e686e1027577d8ba2cfb70deef09770c0e00eeaad662618f4,-1,0,1,11.41882499,1544201525,Ticket,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,10,1,11.41882499,1544201503,Regular,55fd95ccce001f06f9f5c60cd88f653a0a07f9ad66453ec79846dad155f68f14
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,1,1,11.41882499,1544201503,Regular,053d3cd6520adccaf38deacc2a80a722a1048def041774a9a1312c18a4e0dfe9
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,0,1,11.41882499,1544201503,Regular,e999fff50a709b00f0f7d9e280aeeb6cd7ba063786c9958eac9d8dfe63d38cec
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,12,1,11.41882499,1544201503,Regular,7dae34f662bff57597b30fb6fd4800b81f658ba877ac89d8795c2433520c6df4
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,8,1,11.41882499,1544201503,Regular,622fe06eaa0930e20b403c307049512b06a816ae00097b47305854b0286e7140
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,6,1,11.41882499,1544201503,Regular,7f285b55999aae2990823d13e51394f3413784feb72d5104dbb07619732816f3
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,19,1,11.41882499,1544201503,Regular,923efa7acb7363384b0b62c32b7c52c172f08e2aa4705937909e02874f8c56ec
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,15,1,11.41882499,1544201503,Regular,cb9cb325e2dc0a2dd70e82fffaabca0c3290db845cb6b62fc9346495a34a8ed6
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,14,1,11.41882499,1544201503,Regular,491bb0b36afc9448d7a6ab8d693d3f851ed7ff81eb59078839b588fda51cd40d
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,1,11,1,11.41882499,1544201503,Regular,455d8ba4d1e55ebe294a75c5f52f1164eb3d32db1cc6c98e558bc820490ed59a
