tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b57f1418081c55730b1101f0e73ac5c2b34d0d1ea2c3e56bf0817ca865fad6,-1,1,1,15.21083231,1546686938,Vote,3c95df3bef37cbc17dc09f52140ef9a026c7d1e668da5aa12b5a76795a0c168a
56a58b2634a4b587886d245b6d62e0ccaceab9b0acdb08e881d34b015d3749a3,-1,1,1,15.21083231,1546685476,Vote,4930f3d5b98c78f448ffe9fce7d1ec9acd116b842a9c21bf2835dd45e7b7fb8a
8caf10e7a1ce08dab13358e926c1f7d2d38858de38de9a5cf9fd29cfcd7e2481,-1,0,1,16.12289053,1546648670,Regular,06d1cb5c74fa2bb8c96893f4856e318a8edb8b9f47c0d8c6c8e4b7f1c0a89c00
06d1cb5c74fa2bb8c96893f4856e318a8edb8b9f47c0d8c6c8e4b7f1c0a89c00,1,2,1,16.12289053,1546648444,Vote,8caf10e7a1ce08dab13358e926c1f7d2d38858de38de9a5cf9fd29cfcd7e2481
d039939de9c69dc735b48e5b8b7252f200ef1427f7d5d8152d2059912c2bf022,-1,0,1,16.12289053,1546647395,Regular,f1821dae874f0f2bd2d3b6516987abc3a3b545375cbdf2097e8455229bfa5c11
f1821dae874f0f2bd2d3b6516987abc3a3b545375cbdf2097e8455229bfa5c11,1,2,1,16.12289053,1546647238,Vote,d039939de9c69dc735b48e5b8b7252f200ef1427f7d5d8152d2059912c2bf022
ca9f85be1d029baef33ba4477cc8dbbc2d3d700fda91481b17ecc0df827f0bf2,-1,1,1,15.21083231,1546645038,Vote,dfda1af8c1c9b1ec082353d7d3510c448746aa51a0964382e7b35d89499c12fc
eebd6ec23a5db622c84d895f4acde0515d438e5a0af4582013834a09382b5171,-1,1,1,15.21083231,1546642772,Vote,b68b03b34e56cc7eb98f721a6dc1d6b28cb14a3ca6552d926efd5c0c23c9d4ac
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,692,1,16.13201111,1546628408,Regular,d488b1f76ea4b3546e568984b3c1f51d97dba01c6e24b1c4403fa72912adaef9
2908fb4de1e12b7b6959ffa4b13fb5b2e91c0ff0e9589f33abf82714eeb5f454,-1,0,1,16.13201111,1546616213,Regular,79b22dd63e00505f43eb0468cd9572871ebce33b14ac0c26ac9d03010a41871a
79b22dd63e00505f43eb0468cd9572871ebce33b14ac0c26ac9d03010a41871a,1,2,1,16.13201111,1546614583,Vote,2908fb4de1e12b7b6959ffa4b13fb5b2e91c0ff0e9589f33abf82714eeb5f454
