tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab0b1c1ab501b36042876ad5021119a946c51046af1285ed1aae4c778d0565c4,-1,1,1,27.78325908,1547310604,Regular,5adc943c8d4c1571f13212dfab1c5bc362034ddb1cfa0659c9bb8670522c6a61
5adc943c8d4c1571f13212dfab1c5bc362034ddb1cfa0659c9bb8670522c6a61,1,2,1,27.78325908,1547308580,Vote,ab0b1c1ab501b36042876ad5021119a946c51046af1285ed1aae4c778d0565c4
6b2a5919113952a99fd6f585858284f72b6fff22547a3092893723250312cc20,-1,1,1,27.78325908,1547180038,Regular,897413f2a4f5f6a3348ffc8c5633e40e5e1d8255d11743c16813f525dab2cc46
897413f2a4f5f6a3348ffc8c5633e40e5e1d8255d11743c16813f525dab2cc46,1,2,1,27.78325908,1547179938,Vote,6b2a5919113952a99fd6f585858284f72b6fff22547a3092893723250312cc20
01cad54bbc0198fb8956a5d5b99cecbb896089c6d75c5e9a9516711716fbe108,-1,0,1,26.89805416,1547052143,Ticket,80331c593053f0ec4a7e601a931fa6105f91f11f72a6c731b7eaaa18cf62133e
5edd949fd27ff032bfea120c53abc6c26dea3ad8f19afc773e39416b9d9afca9,-1,0,1,26.89805416,1547052143,Ticket,80331c593053f0ec4a7e601a931fa6105f91f11f72a6c731b7eaaa18cf62133e
853d675fd99c1b36cdfc1c6d3a239d2a163d49209f347b7f2c22de231f0afbae,-1,0,1,26.89805416,1547052143,Ticket,80331c593053f0ec4a7e601a931fa6105f91f11f72a6c731b7eaaa18cf62133e
d156941116534be077faa6c9230b009ab0f3d734d1c9d45f335f57b6c71ffb86,-1,0,1,26.89805416,1547052143,Ticket,80331c593053f0ec4a7e601a931fa6105f91f11f72a6c731b7eaaa18cf62133e
80331c593053f0ec4a7e601a931fa6105f91f11f72a6c731b7eaaa18cf62133e,1,0,1,26.89805416,1547051894,Regular,5edd949fd27ff032bfea120c53abc6c26dea3ad8f19afc773e39416b9d9afca9
80331c593053f0ec4a7e601a931fa6105f91f11f72a6c731b7eaaa18cf62133e,1,2,1,26.89805416,1547051894,Regular,d156941116534be077faa6c9230b009ab0f3d734d1c9d45f335f57b6c71ffb86
80331c593053f0ec4a7e601a931fa6105f91f11f72a6c731b7eaaa18cf62133e,1,1,1,26.89805416,1547051894,Regular,01cad54bbc0198fb8956a5d5b99cecbb896089c6d75c5e9a9516711716fbe108
80331c593053f0ec4a7e601a931fa6105f91f11f72a6c731b7eaaa18cf62133e,1,3,1,26.89805416,1547051894,Regular,853d675fd99c1b36cdfc1c6d3a239d2a163d49209f347b7f2c22de231f0afbae
