tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a5e368ab8b33790559a81aef1daca2e01d55014681f1cca1fd8cae8920d42d,-1,1,1,0.03461678,1596400952,Regular,f616b576de2efcf2b756b8b7aeabff7ce569b8e356ade1b820c16edfcb9e78ab
0d2934eef681ffd18dd026e8cca55d01c27edc9698273de67b176bd340687dfe,-1,4,1,0.00323791,1596312640,Regular,592a847250139a8ff6acc9e73d787b1c3821d7d7fd81878720c7c9b796e9af8f
a92733ef2d7bfbf8d2db95566c30e930a6e3468f6a9aa96fda99a6ee5dd7052f,-1,7,1,0.00323791,1596292267,Regular,6209be6e75ca1cf9a559a41905210fc418bb3cabb764a1b0d1443a3eddb3bd1b
16d0f0457a1e24ce9cddacec9c0f44218278e517ebb34a4650d4e94a0c7fb1f4,-1,2,1,0.00323791,1596275557,Regular,edb7c42902fe3f1e0ef23b1aa584b0e85c4a14b51b56d21da700c103c57ebdbc
788ef9a8604e7f7f0d1ea657e5cc602f2167b9497df131850c5a13da5e827e35,-1,9,1,9.48354293,1596258967,Regular,4f2bda82a9bbbef4577280d7990581bcb5385f855263fc9048e5fd513237f401
edb7c42902fe3f1e0ef23b1aa584b0e85c4a14b51b56d21da700c103c57ebdbc,1,1,1,0.00323791,1596258472,Regular,16d0f0457a1e24ce9cddacec9c0f44218278e517ebb34a4650d4e94a0c7fb1f4
592a847250139a8ff6acc9e73d787b1c3821d7d7fd81878720c7c9b796e9af8f,1,1,1,0.00323791,1596258202,Regular,0d2934eef681ffd18dd026e8cca55d01c27edc9698273de67b176bd340687dfe
6209be6e75ca1cf9a559a41905210fc418bb3cabb764a1b0d1443a3eddb3bd1b,1,0,1,0.00323791,1596258202,Regular,a92733ef2d7bfbf8d2db95566c30e930a6e3468f6a9aa96fda99a6ee5dd7052f
4f2bda82a9bbbef4577280d7990581bcb5385f855263fc9048e5fd513237f401,1,7,1,9.48354293,1596257812,Regular,788ef9a8604e7f7f0d1ea657e5cc602f2167b9497df131850c5a13da5e827e35
f616b576de2efcf2b756b8b7aeabff7ce569b8e356ade1b820c16edfcb9e78ab,1,3,1,0.03461678,1596257812,Regular,62a5e368ab8b33790559a81aef1daca2e01d55014681f1cca1fd8cae8920d42d
