tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c1bf77c4156811d230be1e68befad53225e07b47777c89d859a5edc608f871,-1,1,1,9.11814937,1549732813,Vote,c895a4db3c5810a023189cc7df560984da3132ec1e5daafd04af7054e3934698
93fea9bb8cdef91635a688b65146f159cc2f9df01b5642dc89f45dc66d47c97d,-1,1,1,9.11814937,1549614455,Vote,95238bdbd51f948bac8cc45694e1ef123391230b6d29be9fe607a70e3c2c285b
924396cae26622d8345cd229cb57ac49747629f7d47ef35af07461a2aa44ccab,-1,1,1,9.11814937,1549597932,Vote,6477147c023b8a1abe23270987f98dff875cf1911195b1d13b71771f00feaabc
17970102c30ebec2e8749fe2c92d5dcd5306fd99816ba42ea96ecb0c84284cc2,-1,5,1,9.93564878,1549543950,Regular,0a2bc3623ee9d5861880a17e413c33da7898f41b838d29963bb5c2ae2351547e
0a2bc3623ee9d5861880a17e413c33da7898f41b838d29963bb5c2ae2351547e,1,2,1,9.93564878,1549541355,Vote,17970102c30ebec2e8749fe2c92d5dcd5306fd99816ba42ea96ecb0c84284cc2
69f7da1a21237cd9103d4c49f5438d3fc9fc37bdb8de2e5819f2fb1cbcea734e,-1,6,1,9.93564878,1549530842,Regular,0ca23538f798c6470013a6139d01e7107817ef93b287fe4f56e4fbc0807b92c4
0ca23538f798c6470013a6139d01e7107817ef93b287fe4f56e4fbc0807b92c4,1,2,1,9.93564878,1549530527,Vote,69f7da1a21237cd9103d4c49f5438d3fc9fc37bdb8de2e5819f2fb1cbcea734e
87922d5c06a620a6f1288ff6ce7a1d1fc01983b9494826b31cc3d8142c029058,-1,1,1,9.11814937,1549529802,Vote,10c1395606201344de80ce804a215f1b0544b0f741103e18b58292af0f3705c8
9a259b8f5e4b3e09ff12d5deae380b9605a202f2cfb5b372db95e4e602347a97,-1,4,1,9.93564878,1549528847,Regular,706c07329adda2cd0ecbd522317e0c8da94567bf76216a901b521498591bea4c
a86ae0684c22c1070404f3b2cef4379e58d8ec9e387cb9af71dcac68c5e8743f,-1,1,1,9.11814937,1549528805,Vote,52e75f154db4a2c96478e33baff4030afdbf0765df5ef5ad1938544a574002f6
706c07329adda2cd0ecbd522317e0c8da94567bf76216a901b521498591bea4c,1,2,1,9.93564878,1549528693,Vote,9a259b8f5e4b3e09ff12d5deae380b9605a202f2cfb5b372db95e4e602347a97
9ac2504f98efc104f1a08e31072e974f281eb49116d0db592fe2aff8fbbc3fb1,-1,1,1,9.11814937,1549527713,Vote,106aad22c05701651a5949231ad7343c59b74bd09c26c789f607f28ddc0121ea
eaa6ef4529a0411f37fc287dc20637cbfc7fd36976c0204ed4fdde3348610245,-1,7,1,9.94382378,1549525982,Regular,dcfd364d0da59c4d2bca651d4b366e44df4b1ad484b68d0e08be284b962d5eee
dcfd364d0da59c4d2bca651d4b366e44df4b1ad484b68d0e08be284b962d5eee,1,2,1,9.94382378,1549525817,Vote,eaa6ef4529a0411f37fc287dc20637cbfc7fd36976c0204ed4fdde3348610245
11893c5d8e70268090be7d1d2cd24131879e138dd762708e70a47d4ea762cd9b,-1,1,1,9.11814937,1549524243,Vote,d7beb2213f100077adb82f5b95937a05eb94eaa19981e7319177e207c7af6767
3e487a4d66aa65758c6e12725eb1124a5e0c5845deb54287e24756b54362ba7a,-1,3,1,9.94382378,1549521175,Regular,e7b97c11604ddb162da77d63f191a068a4e6f5c3ccf242c874cd92dacb9af95e
e7b97c11604ddb162da77d63f191a068a4e6f5c3ccf242c874cd92dacb9af95e,1,2,1,9.94382378,1549521024,Vote,3e487a4d66aa65758c6e12725eb1124a5e0c5845deb54287e24756b54362ba7a
fbef9d93421538a429c9bb261661769598022e6ef8f66ecdf9345e3c7cb535ff,-1,8,1,9.94382378,1549520433,Regular,8e7277733e7c7827a743cc741bc536baea1ae2fca9f43d0ed3eec8af77353ca8
5f858494ca0ed454f27a687a44a4b36b645282287e28c566f0b9694521ca5da7,-1,1,1,9.11814937,1549520315,Vote,0b1718625c327bc299c902a6c685d6f85c96a8b2c4fb700dc6f485124efae597
291b3097d31d1c4978c798bf639b2f9d96652af87e0253f6bc03ca06f8e43d70,-1,1,1,9.94382378,1549519958,Regular,5f8b64e0b4921e101b3219a98e3425f826fcd88fd68a1b015590e4ddc060323a
5f8b64e0b4921e101b3219a98e3425f826fcd88fd68a1b015590e4ddc060323a,1,2,1,9.94382378,1549519833,Vote,291b3097d31d1c4978c798bf639b2f9d96652af87e0253f6bc03ca06f8e43d70
8e7277733e7c7827a743cc741bc536baea1ae2fca9f43d0ed3eec8af77353ca8,1,2,1,9.94382378,1549514786,Vote,fbef9d93421538a429c9bb261661769598022e6ef8f66ecdf9345e3c7cb535ff
b3ecf9d5f65240f23d230a5ecb9fac5e7805048f327603dcf214501956a55956,-1,3,1,9.94382378,1549503268,Regular,eb6d3b99fff727395cb817b9bf15f5ded54b7286535bf372abcd9caf841e595e
eb6d3b99fff727395cb817b9bf15f5ded54b7286535bf372abcd9caf841e595e,1,2,1,9.94382378,1549463645,Vote,b3ecf9d5f65240f23d230a5ecb9fac5e7805048f327603dcf214501956a55956
ca0279ce78f5b562396281fa7b7c38a5d0277fbc3f82dae6c1d863525507c535,-1,0,1,9.94382378,1549455748,Regular,c93f68abbca62dd83a9738e6a40df184dff65fbd92c7bbe49dbd8c4873fc471f
c93f68abbca62dd83a9738e6a40df184dff65fbd92c7bbe49dbd8c4873fc471f,1,2,1,9.94382378,1549445444,Vote,ca0279ce78f5b562396281fa7b7c38a5d0277fbc3f82dae6c1d863525507c535
704112aee9484bc2e6ed31a3b471f43a6235c0d85a5971b313611793adc031bd,-1,1,1,9.11814937,1549442400,Vote,4726a58788e5d216170e054e440d1b29de0e106e47d910250aaa1d597d860b0e
0b1718625c327bc299c902a6c685d6f85c96a8b2c4fb700dc6f485124efae597,1,0,1,9.11814937,1549419920,Ticket,5f858494ca0ed454f27a687a44a4b36b645282287e28c566f0b9694521ca5da7
106aad22c05701651a5949231ad7343c59b74bd09c26c789f607f28ddc0121ea,1,0,1,9.11814937,1549419920,Ticket,9ac2504f98efc104f1a08e31072e974f281eb49116d0db592fe2aff8fbbc3fb1
10c1395606201344de80ce804a215f1b0544b0f741103e18b58292af0f3705c8,1,0,1,9.11814937,1549419920,Ticket,87922d5c06a620a6f1288ff6ce7a1d1fc01983b9494826b31cc3d8142c029058
4726a58788e5d216170e054e440d1b29de0e106e47d910250aaa1d597d860b0e,1,0,1,9.11814937,1549419920,Ticket,704112aee9484bc2e6ed31a3b471f43a6235c0d85a5971b313611793adc031bd
52e75f154db4a2c96478e33baff4030afdbf0765df5ef5ad1938544a574002f6,1,0,1,9.11814937,1549419920,Ticket,a86ae0684c22c1070404f3b2cef4379e58d8ec9e387cb9af71dcac68c5e8743f
6477147c023b8a1abe23270987f98dff875cf1911195b1d13b71771f00feaabc,1,0,1,9.11814937,1549419920,Ticket,924396cae26622d8345cd229cb57ac49747629f7d47ef35af07461a2aa44ccab
95238bdbd51f948bac8cc45694e1ef123391230b6d29be9fe607a70e3c2c285b,1,0,1,9.11814937,1549419920,Ticket,93fea9bb8cdef91635a688b65146f159cc2f9df01b5642dc89f45dc66d47c97d
c895a4db3c5810a023189cc7df560984da3132ec1e5daafd04af7054e3934698,1,0,1,9.11814937,1549419920,Ticket,05c1bf77c4156811d230be1e68befad53225e07b47777c89d859a5edc608f871
d7beb2213f100077adb82f5b95937a05eb94eaa19981e7319177e207c7af6767,1,0,1,9.11814937,1549419920,Ticket,11893c5d8e70268090be7d1d2cd24131879e138dd762708e70a47d4ea762cd9b
