tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c093d614ebae98272f62c82a861db7fe40f6e459c5bf4b2ff66af71e53d900c,-1,4,1,35.10409947,1549893494,Regular,a56873b6af3779699550a9e704e2a005845a6565877d3b091417ef954bb4e2f7
a56873b6af3779699550a9e704e2a005845a6565877d3b091417ef954bb4e2f7,1,2,1,35.10409947,1549891327,Vote,6c093d614ebae98272f62c82a861db7fe40f6e459c5bf4b2ff66af71e53d900c
459df29712f477a226e72962b2d1acd08c63f926e24cd2f66b154b79a2229575,-1,1,1,34.29469411,1549743455,Vote,e84f80b016c588597ebf5cb81526abeabacc3268bb71ea3443814c4ad3544a26
ed2b1bf01382a5fb442ec9b57042bc7ee5946c58fe16492bc264041717c9afdf,-1,1,1,34.29469411,1549737687,Vote,6c3429b127d6a973931f25a6428ea1e9b585eba495c28043059d32ec8bbd264b
5d0a7d280e6d1240045a747038ba3823c0f442e56bf4e18e998756593d68607d,-1,1,1,34.29469411,1549713841,Vote,a616b1b2e729c019d26d139fd5c2dbbdeb15d92b676b9c547e8c93c6558df15d
56b196dd0ade2f8d78c701299789e4deedd679f6b0d359752dfbb54d4a944eae,-1,1,1,34.29469411,1549678975,Vote,703b75f1769695e6ae30299e237d468828cff7e5636e42c78b74daea9d05af46
e3768d50e43e123c8fa9325d9a7e62535d768c5f0a94d0d01423dcb6e27b7141,-1,1,1,34.29469411,1549645517,Vote,373025f5edce231987c3e8bdcebb81c997499895d91d906fefa424fcebaa14ca
d8b3dd5893dad357cfa9efa0305e1968c384f2edeebc5949083b20131fefa369,-1,1,1,34.29469411,1549645415,Vote,a547d7608035d62c8fc65215d83e2473b4115b0c745488726e5bed306b9731ec
25700eb0ff7777046ce08044666e353eb68c7bd104fafd7198b1d621b03d3dbd,-1,1,1,34.29469411,1549643538,Vote,67c7a9652406d6ff69fc2e6a32f0e04be850cb590e7b7b33916a2850e9949c81
11bf06e1a02f51f29524d98267aec5398dbd4ca8113de607c553440687edf59e,-1,1,1,34.29469411,1549643225,Vote,51c941e9db85ae5fad3b60c75309c921a39c76fae66bf2f8c0fd6e10b01d25c0
373025f5edce231987c3e8bdcebb81c997499895d91d906fefa424fcebaa14ca,1,0,1,34.29469411,1549636936,Ticket,e3768d50e43e123c8fa9325d9a7e62535d768c5f0a94d0d01423dcb6e27b7141
51c941e9db85ae5fad3b60c75309c921a39c76fae66bf2f8c0fd6e10b01d25c0,1,0,1,34.29469411,1549636936,Ticket,11bf06e1a02f51f29524d98267aec5398dbd4ca8113de607c553440687edf59e
67c7a9652406d6ff69fc2e6a32f0e04be850cb590e7b7b33916a2850e9949c81,1,0,1,34.29469411,1549636936,Ticket,25700eb0ff7777046ce08044666e353eb68c7bd104fafd7198b1d621b03d3dbd
6c3429b127d6a973931f25a6428ea1e9b585eba495c28043059d32ec8bbd264b,1,0,1,34.29469411,1549636936,Ticket,ed2b1bf01382a5fb442ec9b57042bc7ee5946c58fe16492bc264041717c9afdf
703b75f1769695e6ae30299e237d468828cff7e5636e42c78b74daea9d05af46,1,0,1,34.29469411,1549636936,Ticket,56b196dd0ade2f8d78c701299789e4deedd679f6b0d359752dfbb54d4a944eae
a547d7608035d62c8fc65215d83e2473b4115b0c745488726e5bed306b9731ec,1,0,1,34.29469411,1549636936,Ticket,d8b3dd5893dad357cfa9efa0305e1968c384f2edeebc5949083b20131fefa369
a616b1b2e729c019d26d139fd5c2dbbdeb15d92b676b9c547e8c93c6558df15d,1,0,1,34.29469411,1549636936,Ticket,5d0a7d280e6d1240045a747038ba3823c0f442e56bf4e18e998756593d68607d
e84f80b016c588597ebf5cb81526abeabacc3268bb71ea3443814c4ad3544a26,1,0,1,34.29469411,1549636936,Ticket,459df29712f477a226e72962b2d1acd08c63f926e24cd2f66b154b79a2229575
