tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0d3030136a0ce8da81a8a25d050de7bd1b933660be4bd97d80120f788c23cd,-1,0,1,21.42879023,1670199240,Ticket,50ab00cb43614fcabc53a87f2a92750d4ba80ed25c4d9787f9d62597cea110ae
17e1a55169f6fd7cd8dba862c2a06c8b2797be8d2a392cfd85ce1fe6851bbd2d,-1,0,1,21.42879023,1670199240,Ticket,50ab00cb43614fcabc53a87f2a92750d4ba80ed25c4d9787f9d62597cea110ae
183ecb4fdf0465d14c0149d44e562a63d17078961ae81d6261ff039f222e99ba,-1,0,1,21.42879023,1670199240,Ticket,50ab00cb43614fcabc53a87f2a92750d4ba80ed25c4d9787f9d62597cea110ae
9828a907755430603d0efbb9031eb56805a13b84d26997d13093257f598b18c3,-1,0,1,21.42879023,1670199240,Ticket,50ab00cb43614fcabc53a87f2a92750d4ba80ed25c4d9787f9d62597cea110ae
ccc4e4d716665d6de52bbeb6aee45ef2176a67b7d58c32186712a557fe75005a,-1,0,1,21.42879023,1670199240,Ticket,50ab00cb43614fcabc53a87f2a92750d4ba80ed25c4d9787f9d62597cea110ae
50ab00cb43614fcabc53a87f2a92750d4ba80ed25c4d9787f9d62597cea110ae,1,4,1,21.42879023,1670199101,Regular,0f0d3030136a0ce8da81a8a25d050de7bd1b933660be4bd97d80120f788c23cd
50ab00cb43614fcabc53a87f2a92750d4ba80ed25c4d9787f9d62597cea110ae,1,2,1,21.42879023,1670199101,Regular,ccc4e4d716665d6de52bbeb6aee45ef2176a67b7d58c32186712a557fe75005a
50ab00cb43614fcabc53a87f2a92750d4ba80ed25c4d9787f9d62597cea110ae,1,3,1,21.42879023,1670199101,Regular,17e1a55169f6fd7cd8dba862c2a06c8b2797be8d2a392cfd85ce1fe6851bbd2d
50ab00cb43614fcabc53a87f2a92750d4ba80ed25c4d9787f9d62597cea110ae,1,0,1,21.42879023,1670199101,Regular,9828a907755430603d0efbb9031eb56805a13b84d26997d13093257f598b18c3
50ab00cb43614fcabc53a87f2a92750d4ba80ed25c4d9787f9d62597cea110ae,1,1,1,21.42879023,1670199101,Regular,183ecb4fdf0465d14c0149d44e562a63d17078961ae81d6261ff039f222e99ba
