tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,114,1,0.001,1568228577,Regular,e7272ca7acd48ca9f4f97cbd1631258c53a006a45dfaeb57c09a323c3124fa05
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,1,1,0.0001,1568228577,Regular,6310456911b87809c9c90266015d035b31ea7762e13ad160016cbdec58eb3676
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,2,1,0.0001,1568228577,Regular,3982717f50ea9adc9dbe2000a3953ef334828708d4085af5d6d4e16fa4393a34
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,4,1,0.001,1568228577,Regular,d853e4483a7a6ed328a596ca6c29d6a1483e51353437b857e8859803e7dba159
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,5,1,0.0001,1568228577,Regular,517ad54b91c5b9c1c0780e7b5a13894dcd6b6b65cbd6457d393e1c0df5bc26dc
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,9,1,0.0001,1568228577,Regular,755a537b2438d42cd47f6b1d43def0101a55d04f476cbf3e25120815e4cf9542
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,10,1,0.001,1568228577,Regular,bb56e45cb034d18e754b248b2a7fd4b6943acfdbe34dac7cc5595346d2f08c2a
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,11,1,0.001,1568228577,Regular,a590dc7d8a9d20cc844dc4f049201b32f81268959d9519425b3634079a7bdd5f
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,12,1,0.0001,1568228577,Regular,bb3a9c817beba9f4e2435e42847881855ed0963bdac377dc5c1b2512cc3d5605
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,15,1,0.001,1568228577,Regular,fa729918e542fb72ba7afe4292b25d5278ca6e51e55bb67e914a0a785b862262
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,16,1,0.0001,1568228577,Regular,de24b7d0d5a56cdec7071af826d926468fd72a9ad89a7a0a29c47dbe8ed846d1
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,17,1,0.0001,1568228577,Regular,97c82190f25ac158a54865294fdf655a50df3d5ad4da54e3da6519e5c7a08ac7
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,19,1,0.0001,1568228577,Regular,cc8e858b4af416f06a90b5cb8de782b32928958cdfc1fbea6efb9601e1e2f464
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,20,1,0.001,1568228577,Regular,dfd0b1a4a21bafe0611686e2b716aab0b143c0e9baceff1755b5f1f4b0fba485
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,22,1,0.0001,1568228577,Regular,20b874494e96838a1657bf8e67b0d0e24dc62a5a4544467832632b84ad864246
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,23,1,0.001,1568228577,Regular,cb3f997aab58698cf2810aab4a8267fe5ddb8226be594644edd8604078b76ecd
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,25,1,0.001,1568228577,Regular,d88e14bce97beb3aa6bf4a35d09f5b3e76c6fccb13b2edf94dd1aeb145d10e2d
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,28,1,0.001,1568228577,Regular,aacb1d278f645eecf6d03aa1ea75818c69e630982b063e8a6566d59b3985227a
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,31,1,0.001,1568228577,Regular,14fda7e2323c2131f359f9cc2453cf229c4ad32ed0bf1d8bc0685acad56de570
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,34,1,0.0001,1568228577,Regular,f1b3455c7bbbfc023fa33c2814c005e8aa9396aa57a8ce9f15814092e6790a1c
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,38,1,0.001,1568228577,Regular,ac6eb3c2215c0bf0f880582f7478981b3e0f23b227ded116c792b5e28abe47e5
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,40,1,0.001,1568228577,Regular,775a15f83c7ca1bf101b8abcb88e9f652f4fcaf4ff7365b10fa329c901364cb5
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,41,1,0.0001,1568228577,Regular,8eb70b12d66e180aaaa67f9e77f8f4aad32af5266365bbf8618be0c4051fce86
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,42,1,0.001,1568228577,Regular,347c4bdab6e9ca51f88a877fc20ac6592567b658bf5f32eefbd268181ec325fc
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,44,1,0.001,1568228577,Regular,a8e5cc194d64a47b82470ba126c590d4587d966ac26db681ade73721c6a5328c
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,46,1,0.0001,1568228577,Regular,07ca02cc7b7c04ec487f80c34f0781d07fdb4d34fef7b0d19ca8430b11ae4aa7
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,47,1,0.001,1568228577,Regular,7897cf4f62460a8701c8e2bcc3c8910b664cd91a93f79f9f697e78cbce3cfe2d
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,49,1,0.001,1568228577,Regular,eba6d2de769a89166722c6111fdc5b91d6b005e2f4a4472684eb3621d9a6b6ac
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,52,1,0.001,1568228577,Regular,b01784fb7a342b365d9ea77d4d398c90963a73f0eed080d05ce9194768e5543d
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,55,1,0.001,1568228577,Regular,3f0abc92fb90b0342b019943d7f4be45e4a6060748296bb46133a5f9b449b476
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,56,1,0.001,1568228577,Regular,e6379b971399551b6fa9841b27a93dba317effef04a00c06b45916a228503c7d
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,58,1,0.0001,1568228577,Regular,eda10093c8c1a101a4380f13d1272898070203579f42d132d59373603fc11eef
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,60,1,0.0001,1568228577,Regular,eb2eb1261f62118b52f19bd8c073eabb17dad9c238d1bec180c438cacb67fd9a
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,61,1,0.001,1568228577,Regular,5ed9dee1febfa23cf0877e8202a4bf7be5d9c18b52756a4e7a0cfe6c1b9a0cd3
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,62,1,0.001,1568228577,Regular,29b64c66ccbaff89217d565f34607b326d1bc7b64fe94c2cf56caca07d02a838
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,64,1,0.001,1568228577,Regular,e44dbf18a99ed7113358ae756cfe9c5ae624830c648c9025ca429e2768f864a8
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,65,1,0.0001,1568228577,Regular,987adb3ea6a90ac5424da8466a31f8d9cfdec2205c494b787f701f46f3ee87af
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,72,1,0.0001,1568228577,Regular,3be37aca1df76f431b477a24472ed2178943b84b2f5d5d23bcde4d7988dcebbe
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,74,1,0.001,1568228577,Regular,ef30f24f7aaf4464701e6dd444384572d2fd47f547116764f329ea95b3a0a312
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,77,1,0.001,1568228577,Regular,6dd5bffdacb7d9c9f2f7d6f9ae8dd76204f7a2d8e0f2c43c6cce2de0543574e6
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,78,1,0.001,1568228577,Regular,e70b42b53b6d79acbabb7cd652fd51b26eafe870b42d74260bdcff993346be1f
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,86,1,0.0001,1568228577,Regular,1d74453e392ab99ddd419a1c877aa8a1f51815ef94a96e9346c45d48a71b8123
