tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10eac69cd8135c4d85876674d62ecb224f5660d7a070669387b5579040a2c1a6,-1,1,1,52.70046261,1550638871,Regular,1af29a7943916ffeab42e4257c00c695c61e6bd9e07fc87c3644b35809bca071
1af29a7943916ffeab42e4257c00c695c61e6bd9e07fc87c3644b35809bca071,1,2,1,52.70046261,1550636675,Vote,10eac69cd8135c4d85876674d62ecb224f5660d7a070669387b5579040a2c1a6
0bc23f0f2e344dfe1b967900b8635764907e4c19c69325ce8c861cc7c0a00564,-1,0,1,51.91489155,1550475553,Ticket,9004ae904a6c69dde1b61b8b0bf8e5b858df141a9889bcf59a205f0f4beba53f
27c80164d8351fb2abb6e76c1ecef060b662af3a5b6e1d92813501904f078d5d,-1,0,1,51.91489155,1550475553,Ticket,9004ae904a6c69dde1b61b8b0bf8e5b858df141a9889bcf59a205f0f4beba53f
2a18761443aee71bd7afa097b4407a50e5490aa868ba0812265bdbb1e242188d,-1,0,1,51.91489155,1550475553,Ticket,9004ae904a6c69dde1b61b8b0bf8e5b858df141a9889bcf59a205f0f4beba53f
90dc1c84afff3893f23211aa3ac8b65aeded5cde5e4dce87733685061fa65c84,-1,0,1,51.91489155,1550475553,Ticket,9004ae904a6c69dde1b61b8b0bf8e5b858df141a9889bcf59a205f0f4beba53f
cf8cb9995cb9f0ec4cfd33497e59912dc565193a9ea23a1e13bdbda3eac4bdec,-1,0,1,51.91489155,1550475553,Ticket,9004ae904a6c69dde1b61b8b0bf8e5b858df141a9889bcf59a205f0f4beba53f
9004ae904a6c69dde1b61b8b0bf8e5b858df141a9889bcf59a205f0f4beba53f,1,2,1,51.91489155,1550475533,Regular,90dc1c84afff3893f23211aa3ac8b65aeded5cde5e4dce87733685061fa65c84
9004ae904a6c69dde1b61b8b0bf8e5b858df141a9889bcf59a205f0f4beba53f,1,3,1,51.91489155,1550475533,Regular,27c80164d8351fb2abb6e76c1ecef060b662af3a5b6e1d92813501904f078d5d
9004ae904a6c69dde1b61b8b0bf8e5b858df141a9889bcf59a205f0f4beba53f,1,0,1,51.91489155,1550475533,Regular,0bc23f0f2e344dfe1b967900b8635764907e4c19c69325ce8c861cc7c0a00564
9004ae904a6c69dde1b61b8b0bf8e5b858df141a9889bcf59a205f0f4beba53f,1,1,1,51.91489155,1550475533,Regular,2a18761443aee71bd7afa097b4407a50e5490aa868ba0812265bdbb1e242188d
9004ae904a6c69dde1b61b8b0bf8e5b858df141a9889bcf59a205f0f4beba53f,1,4,1,51.91489155,1550475533,Regular,cf8cb9995cb9f0ec4cfd33497e59912dc565193a9ea23a1e13bdbda3eac4bdec
