tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6842c1c9ad9a674dbb7ad86b257d9894ed3eaf70e3acc5e64db33de5dc572b1,-1,0,1,0.006987,1552711476,Ticket,875287022d248d6f700f5e18bd652ebd7716617a00d1aff1b104c20ffdc836b3
a6842c1c9ad9a674dbb7ad86b257d9894ed3eaf70e3acc5e64db33de5dc572b1,-1,1,1,39.76324514,1552711476,Ticket,875287022d248d6f700f5e18bd652ebd7716617a00d1aff1b104c20ffdc836b3
e1227bf34bac2934418ae085df145d493e81b479c48026bdb45d2218b858c46c,-1,0,1,0.006987,1552711476,Ticket,875287022d248d6f700f5e18bd652ebd7716617a00d1aff1b104c20ffdc836b3
e1227bf34bac2934418ae085df145d493e81b479c48026bdb45d2218b858c46c,-1,1,1,39.76324514,1552711476,Ticket,875287022d248d6f700f5e18bd652ebd7716617a00d1aff1b104c20ffdc836b3
fdb68ff4b334ed090a5f721142c38d1a5fc893811a6c3f8da5e3d0bbd1d31080,-1,1,1,39.76324514,1552711476,Ticket,875287022d248d6f700f5e18bd652ebd7716617a00d1aff1b104c20ffdc836b3
fdb68ff4b334ed090a5f721142c38d1a5fc893811a6c3f8da5e3d0bbd1d31080,-1,0,1,0.006987,1552711476,Ticket,875287022d248d6f700f5e18bd652ebd7716617a00d1aff1b104c20ffdc836b3
875287022d248d6f700f5e18bd652ebd7716617a00d1aff1b104c20ffdc836b3,1,5,1,39.76324514,1552711458,Regular,a6842c1c9ad9a674dbb7ad86b257d9894ed3eaf70e3acc5e64db33de5dc572b1
875287022d248d6f700f5e18bd652ebd7716617a00d1aff1b104c20ffdc836b3,1,0,1,0.006987,1552711458,Regular,fdb68ff4b334ed090a5f721142c38d1a5fc893811a6c3f8da5e3d0bbd1d31080
875287022d248d6f700f5e18bd652ebd7716617a00d1aff1b104c20ffdc836b3,1,1,1,39.76324514,1552711458,Regular,fdb68ff4b334ed090a5f721142c38d1a5fc893811a6c3f8da5e3d0bbd1d31080
875287022d248d6f700f5e18bd652ebd7716617a00d1aff1b104c20ffdc836b3,1,2,1,0.006987,1552711458,Regular,e1227bf34bac2934418ae085df145d493e81b479c48026bdb45d2218b858c46c
875287022d248d6f700f5e18bd652ebd7716617a00d1aff1b104c20ffdc836b3,1,3,1,39.76324514,1552711458,Regular,e1227bf34bac2934418ae085df145d493e81b479c48026bdb45d2218b858c46c
875287022d248d6f700f5e18bd652ebd7716617a00d1aff1b104c20ffdc836b3,1,4,1,0.006987,1552711458,Regular,a6842c1c9ad9a674dbb7ad86b257d9894ed3eaf70e3acc5e64db33de5dc572b1
