tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f58b65724bf78805cd2b0a5b064936dfe76661313d00689044632d713d524ee6,-1,8,1,40.83183287,1596362252,Regular,9cfcbfee75d9ed20cdc65534df8d376840b7f500b471a3239fe76554e007c0fe
f52a76199b796d1f4238f97b78f7fc2ed925cd11bdd179d94f4f3e84de6a4c94,-1,64,1,250,1592305233,Regular,84038e097f5963f903d9bf195ff7815260fcff10730a6e9801a5b986828659eb
f52a76199b796d1f4238f97b78f7fc2ed925cd11bdd179d94f4f3e84de6a4c94,-1,55,1,40.46548805,1592305233,Regular,8bdb89ff4a5a3a8486f428343bf45590a324c6b4a1090a81e6b5e21c729999d6
4249fbf2be0126916315223b3f2930c2294e3e171ce258491bc7600fe3b83607,-1,1,1,41.53369295,1568210616,Regular,73128b5e3f7e07bd649c4e51f8dcd619cf221bf554469d93d602b901bf1c81aa
e58776e8b859142a73f0d928b12b8de06f871ad3aa1e785742e24a4044ff4670,-1,2,1,41.95322713,1568208889,Regular,0424867379ae5e7fc0c6bbceecf64d0c650af3ef9253bd074d8ce3d52240d8a0
e65a48008ed4924531f66c183198a21c96532cd5cd752709cf40182a7fd5434d,-1,1,1,42.37800939,1568199391,Regular,17cd717e94df381f5c58c9fdea423669e7523bf8957761c3b164df57b7e46a89
009969bfeeddf8e28c82afb265bf17a95933353f72fb7e5597ca10dc9f4f3589,-1,1,1,36.26883781,1568191450,Regular,03bba171b4765eef2cd52f94e99a67a65db20f8c4704dbbb0de384fab5167482
009969bfeeddf8e28c82afb265bf17a95933353f72fb7e5597ca10dc9f4f3589,-1,0,1,42.72228716,1568191450,Regular,5fb134198d40ce199ef64487c756319ad898c1b1bb12e56865525b1aa565cc62
0bf562730fb59f5bc2ff75b7ecc48229742770f3b6f7c48a6565180eecd161f4,-1,0,1,36.38079741,1568191285,Regular,cdbc3cf046e964c049d093e6a3e40cf9476ddc413504465eacb29e2c998fdc2b
0bf562730fb59f5bc2ff75b7ecc48229742770f3b6f7c48a6565180eecd161f4,-1,2,1,3804,1568191285,Regular,51bab95d5cc7f6d92383edb20f078720ec08427d072410eab7ea8887217c9856
03bba171b4765eef2cd52f94e99a67a65db20f8c4704dbbb0de384fab5167482,1,1,1,36.26883781,1568134461,Regular,009969bfeeddf8e28c82afb265bf17a95933353f72fb7e5597ca10dc9f4f3589
cdbc3cf046e964c049d093e6a3e40cf9476ddc413504465eacb29e2c998fdc2b,1,1,1,36.38079741,1568132226,Regular,0bf562730fb59f5bc2ff75b7ecc48229742770f3b6f7c48a6565180eecd161f4
cbe2a7dd2a89aa4af47f2a36d38fdbd4bb4fc59d94e8bf26fcbea86f11b49750,-1,0,1,41.66141228,1568130308,Regular,5f77cc957cc2404159216cc61d58198b84558f3f5a5f15648276962aa7571a26
3fd9c0263cd4d6256534664a6716794029226e25608b3f03c71a91e610e3d7b6,-1,0,1,41.24427655,1568129690,Regular,89fa8838d417fc3c1bc1bbce0e774bd5430d09f8c0a00f2fd86e572cdc2d860d
8bdb89ff4a5a3a8486f428343bf45590a324c6b4a1090a81e6b5e21c729999d6,1,0,1,40.46548805,1568128388,Regular,f52a76199b796d1f4238f97b78f7fc2ed925cd11bdd179d94f4f3e84de6a4c94
9cfcbfee75d9ed20cdc65534df8d376840b7f500b471a3239fe76554e007c0fe,1,1,1,40.83183287,1568127773,Regular,f58b65724bf78805cd2b0a5b064936dfe76661313d00689044632d713d524ee6
73128b5e3f7e07bd649c4e51f8dcd619cf221bf554469d93d602b901bf1c81aa,1,1,1,41.53369295,1568127704,Regular,4249fbf2be0126916315223b3f2930c2294e3e171ce258491bc7600fe3b83607
89fa8838d417fc3c1bc1bbce0e774bd5430d09f8c0a00f2fd86e572cdc2d860d,1,1,1,41.24427655,1568127704,Regular,3fd9c0263cd4d6256534664a6716794029226e25608b3f03c71a91e610e3d7b6
0424867379ae5e7fc0c6bbceecf64d0c650af3ef9253bd074d8ce3d52240d8a0,1,1,1,41.95322713,1568126918,Regular,e58776e8b859142a73f0d928b12b8de06f871ad3aa1e785742e24a4044ff4670
17cd717e94df381f5c58c9fdea423669e7523bf8957761c3b164df57b7e46a89,1,1,1,42.37800939,1568125950,Regular,e65a48008ed4924531f66c183198a21c96532cd5cd752709cf40182a7fd5434d
84038e097f5963f903d9bf195ff7815260fcff10730a6e9801a5b986828659eb,1,0,1,250,1568125950,Regular,f52a76199b796d1f4238f97b78f7fc2ed925cd11bdd179d94f4f3e84de6a4c94
5fb134198d40ce199ef64487c756319ad898c1b1bb12e56865525b1aa565cc62,1,1,1,42.72228716,1568124996,Regular,009969bfeeddf8e28c82afb265bf17a95933353f72fb7e5597ca10dc9f4f3589
51bab95d5cc7f6d92383edb20f078720ec08427d072410eab7ea8887217c9856,1,0,1,3804,1568124392,Regular,0bf562730fb59f5bc2ff75b7ecc48229742770f3b6f7c48a6565180eecd161f4
5f77cc957cc2404159216cc61d58198b84558f3f5a5f15648276962aa7571a26,1,1,1,41.66141228,1568124392,Regular,cbe2a7dd2a89aa4af47f2a36d38fdbd4bb4fc59d94e8bf26fcbea86f11b49750
