tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f238798f5601c20dd8514b053d990e7770f256c0a4f14442bf03d0512c2c90e8,-1,1,1,33.33566866,1545217606,Vote,03aa3245af71282b26130d77e01f8dda1cc7fda90e316d6edb7077ef0e608cbb
c29cce879d199d087e9faa0267ab5e76d67552237b8207467a95c79bc71e7b96,-1,1,1,33.33566866,1545208950,Vote,f7bf6f34368af6f32f2a559f95bdcb5bc23897f50f63335e50a5555dcaea4d4a
511bb6d95c063350a9f406d7b8868c84f9a3ab0044b0c1d47bc00ac64e92c795,-1,0,1,34.30383684,1545083343,Regular,72101b57aec2b42be6c5807d050c97adcfb66891a16785dabc677fed1a8d654b
72101b57aec2b42be6c5807d050c97adcfb66891a16785dabc677fed1a8d654b,1,2,1,34.30383684,1545081314,Vote,511bb6d95c063350a9f406d7b8868c84f9a3ab0044b0c1d47bc00ac64e92c795
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1197,1,34.30383684,1545079884,Regular,0183e7fdb6a44ae27c189b72c571431bbfd70449d1b6470e3f455fa71ed206bb
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,47,1,34.30383684,1545079884,Regular,0ab60595a5f17714e00935ce088ea0ea3d982111ed6ef0c8d38ff8325fe6a606
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,48,1,34.30383684,1545079884,Regular,e21331f5f75e8113837c175a0fb98b7986f5771cbac33c3a0c4820e81ea1c706
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,67,1,34.30383684,1545079884,Regular,00a2215ef827e19a59e45ab86ce7fda4ee3b4318961fd61f3c5f91ca7a039909
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,70,1,34.30383684,1545079884,Regular,8d26b7a91bac1e774e27c45c0c01c21d8b47df0b6e1156cdc56a3b92dc83db09
a4c5bcf0368ec37e84e6b52551339d6f2b4859d39757e09b523028a614edbd53,-1,1,1,33.33566866,1545050341,Vote,f4404c5e57061c811279866d67c2a483edc55e8896989948ed4afc9d1da9636a
e21331f5f75e8113837c175a0fb98b7986f5771cbac33c3a0c4820e81ea1c706,1,2,1,34.30383684,1545046422,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
355893d16e6a03d7512013b23409cf322096018abd0f897ccee34fbe0da70400,-1,1,1,33.33566866,1545022703,Vote,8489bb26078141f82f9bcb2fcb58ea484d4795417f310d88c3b1437490ff4795
4d57c3df37400ccd5392031f32230cbacb95e7b33e3b30686d212f30bdfeabc7,-1,1,1,33.33566866,1544991092,Vote,93288bf605d2bc1589c9e03770ebaaf7aea352bafb957ce36727306d8f692732
8d26b7a91bac1e774e27c45c0c01c21d8b47df0b6e1156cdc56a3b92dc83db09,1,2,1,34.30383684,1544989181,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
0ab60595a5f17714e00935ce088ea0ea3d982111ed6ef0c8d38ff8325fe6a606,1,2,1,34.30383684,1544982823,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
41f55287a817a73bf549edc3a404095dcd578b64f777a9a491c478b450edb2a4,-1,1,1,33.33566866,1544979978,Vote,239ad2962d422e2577f0046086313e666102696429a14443bc4bf382d38c5c23
