tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0a9852bb517358ac8f783f2d4a3a26721f099266b26abdb0e6420b8de6b54e,-1,2,1,29.0111147,1552628076,Regular,47850d578d14ffbd376aa40633c93112e02b8087baada74430aea19ef8be14dd
47850d578d14ffbd376aa40633c93112e02b8087baada74430aea19ef8be14dd,1,2,1,29.0111147,1552625822,Vote,6c0a9852bb517358ac8f783f2d4a3a26721f099266b26abdb0e6420b8de6b54e
74aa094febb3963554d6cd72cd1b6240d3bea55a301420e22ab3d0c205785be1,-1,1,1,28.28562548,1552445487,Vote,91850722c624405d029ad37468943d1270c48f9095aef00c02f8df82d9443fc2
1d0274450684446ccbd245f28338d008ee18e914f840481e40314bc7c956ab63,-1,1,1,28.28562548,1552296219,Vote,2a9ea70df097e27d4eb78d2dbc3d1dc5571f247a7aed71a8abfe2c25276724ff
9375639334d5b24bfd9081381a8e85cb94549aed484ac78b3559de3eaa478b06,-1,3,1,29.01836959,1552274307,Regular,861d6e6a936146007af2563f36a2c3d4a30ab56d19ca7e15ee9f369cf8a9d1b2
861d6e6a936146007af2563f36a2c3d4a30ab56d19ca7e15ee9f369cf8a9d1b2,1,2,1,29.01836959,1552272788,Vote,9375639334d5b24bfd9081381a8e85cb94549aed484ac78b3559de3eaa478b06
d7812fe3a5a1524062db49633922313f8c65de3fa0b2439ca49710a7ef7ae3dc,-1,1,1,28.28562548,1552251573,Vote,eb2181f116f94c73c598716d52d1392bbe9af9f54bc909d2d88b1f6ab19113fe
d298342c9393c19ef0c9d520a4731a1719b2ded3d920669a0b21990430d91bcc,-1,1,1,28.28562548,1552194410,Vote,86904d3308dc6039cb1cfed71dd308f07d8adc2d259b4cf922e813a52990984b
2a9ea70df097e27d4eb78d2dbc3d1dc5571f247a7aed71a8abfe2c25276724ff,1,0,1,28.28562548,1552163157,Ticket,1d0274450684446ccbd245f28338d008ee18e914f840481e40314bc7c956ab63
86904d3308dc6039cb1cfed71dd308f07d8adc2d259b4cf922e813a52990984b,1,0,1,28.28562548,1552163157,Ticket,d298342c9393c19ef0c9d520a4731a1719b2ded3d920669a0b21990430d91bcc
91850722c624405d029ad37468943d1270c48f9095aef00c02f8df82d9443fc2,1,0,1,28.28562548,1552163157,Ticket,74aa094febb3963554d6cd72cd1b6240d3bea55a301420e22ab3d0c205785be1
eb2181f116f94c73c598716d52d1392bbe9af9f54bc909d2d88b1f6ab19113fe,1,0,1,28.28562548,1552163157,Ticket,d7812fe3a5a1524062db49633922313f8c65de3fa0b2439ca49710a7ef7ae3dc
