tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4820f879484247addb8a2b7cb279b94094c297949f3dc361a1b58f0a4d1c0575,-1,1,1,51.79208718,1550463817,Vote,9d9aa57af4a2c5e7cedc0b1372464db34b863e29966c200bb13bfa90f1ce213d
7e07eb99bca46a95bc498b07b0d56cba81b343f2b0177ffd731544689251748e,-1,1,1,51.79208718,1549986258,Vote,8dca09796157e00fd79bf7d3109e110d39cf24bc4b83d20a14eac783cbb16983
bcffda98d95aebd49830ab552ab67adbd6b1e0ed18881ce97b51bf278653cae7,-1,0,1,52.60149254,1549928990,Regular,8b826a3b4d64992493ec5585050817e7c850587f74e46c39f07f3af782bab283
8b826a3b4d64992493ec5585050817e7c850587f74e46c39f07f3af782bab283,1,2,1,52.60149254,1549927007,Vote,bcffda98d95aebd49830ab552ab67adbd6b1e0ed18881ce97b51bf278653cae7
7b0463c1d85ba6b68207c92dd05edf016d74a2e5290a339aeb490d96e15c78cc,-1,0,1,52.60149254,1549891327,Regular,0b7a8e209070d3378943a62a545d4be90f496d226f0075cd2ef82ebcab413335
0b7a8e209070d3378943a62a545d4be90f496d226f0075cd2ef82ebcab413335,1,2,1,52.60149254,1549889644,Vote,7b0463c1d85ba6b68207c92dd05edf016d74a2e5290a339aeb490d96e15c78cc
946afb0266ef76c951fa558e2a0a4da7552e35ac5972f49f9b3e2bfc89f04970,-1,1,1,51.79208718,1549828592,Vote,7340f8c07b19cbc013209ec8788c6ae507866065bdff57ad3941eaebdeaac240
7340f8c07b19cbc013209ec8788c6ae507866065bdff57ad3941eaebdeaac240,1,0,1,51.79208718,1549822122,Ticket,946afb0266ef76c951fa558e2a0a4da7552e35ac5972f49f9b3e2bfc89f04970
8dca09796157e00fd79bf7d3109e110d39cf24bc4b83d20a14eac783cbb16983,1,0,1,51.79208718,1549822122,Ticket,7e07eb99bca46a95bc498b07b0d56cba81b343f2b0177ffd731544689251748e
9d9aa57af4a2c5e7cedc0b1372464db34b863e29966c200bb13bfa90f1ce213d,1,0,1,51.79208718,1549822122,Ticket,4820f879484247addb8a2b7cb279b94094c297949f3dc361a1b58f0a4d1c0575
