tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1681,1,12.39637685,1546628408,Regular,6a0c4398d7f0d1cccb09d7437e9e65f973aa5e1b71b753105815eeb6d622c6fe
4eba2721418dec396cf3af4705c4128eabf48da2c5dbf6e87bacccda0719a4f6,-1,12,1,0.36559872,1545084524,Regular,a69c82c83fcd9c81e20f553c6b9be5273929d80abb34b8b0c3c06124b575b5f3
6a0c4398d7f0d1cccb09d7437e9e65f973aa5e1b71b753105815eeb6d622c6fe,1,2,1,12.39637685,1544778630,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375,-1,49,1,12.40615535,1544703516,Regular,45080095beb9b7a02f2f6451cffc082118637c4b86b023093703e25130e0b19d
45080095beb9b7a02f2f6451cffc082118637c4b86b023093703e25130e0b19d,1,2,1,12.40615535,1544627148,Vote,b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,163,1,12.40615535,1544590065,Regular,d24ea1b48521e6275d98224808236024f6c31dc8d45d6b969d5f4ebb886393c8
d24ea1b48521e6275d98224808236024f6c31dc8d45d6b969d5f4ebb886393c8,1,2,1,12.40615535,1544585554,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,42,1,12.40615535,1544542706,Regular,5ffb45c485e9500a125dc23d40e7df11d9374ace43b4b1ec2a27c58685929328
5ffb45c485e9500a125dc23d40e7df11d9374ace43b4b1ec2a27c58685929328,1,2,1,12.40615535,1544521418,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
a69c82c83fcd9c81e20f553c6b9be5273929d80abb34b8b0c3c06124b575b5f3,1,20,1,0.36559872,1544203620,Regular,4eba2721418dec396cf3af4705c4128eabf48da2c5dbf6e87bacccda0719a4f6
