tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc80689ba5f43a3925ecc75ee91d1d2b34baf3ba2117bfbb7bd22787f40d097,-1,0,1,19.07744983,1568009397,Regular,79987753db7ceeec4118c50f491278ff34d5a107b4e3c5dfd4a867425660c27d
79987753db7ceeec4118c50f491278ff34d5a107b4e3c5dfd4a867425660c27d,1,2,1,19.07744983,1568002972,Vote,5cc80689ba5f43a3925ecc75ee91d1d2b34baf3ba2117bfbb7bd22787f40d097
026470b93a6aa3304801ffce86d61ff22c699c90b184f5c18ff293c1e692c1bf,-1,0,1,18.65776376,1567954114,Ticket,fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7
224212e93958d33f53e89fdd65ceb47114744fcb069efd34a7d863081f1dffcc,-1,0,1,18.65776376,1567954114,Ticket,fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7
3291a06e24ded10febf87a30de5cab7de488bc5fc71279060645553c158d1866,-1,0,1,18.65776376,1567954114,Ticket,fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7
672e9cdf3b654e772e05ca806017c77901822b71519e40017d9e30a26c388760,-1,0,1,18.65776376,1567954114,Ticket,fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7
a18dde75c1a82a52168e0897ec8c48e400b38972a86f1f8f41acf77533d53ad4,-1,0,1,18.65776376,1567954114,Ticket,fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7
ace65c2eaf52545553b86b686617d4a170f2a3bb495c13c0b2e8c7a3b58a07c2,-1,0,1,18.65776376,1567954114,Ticket,fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7
fcbc1893228cd1c63a75c27e12268a09231581902e73e58108d2ff77b52d3858,-1,0,1,18.65776376,1567954114,Ticket,fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7
fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7,1,6,1,18.65776376,1567954022,Regular,026470b93a6aa3304801ffce86d61ff22c699c90b184f5c18ff293c1e692c1bf
fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7,1,1,1,18.65776376,1567954022,Regular,ace65c2eaf52545553b86b686617d4a170f2a3bb495c13c0b2e8c7a3b58a07c2
fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7,1,0,1,18.65776376,1567954022,Regular,a18dde75c1a82a52168e0897ec8c48e400b38972a86f1f8f41acf77533d53ad4
fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7,1,2,1,18.65776376,1567954022,Regular,224212e93958d33f53e89fdd65ceb47114744fcb069efd34a7d863081f1dffcc
fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7,1,3,1,18.65776376,1567954022,Regular,fcbc1893228cd1c63a75c27e12268a09231581902e73e58108d2ff77b52d3858
fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7,1,4,1,18.65776376,1567954022,Regular,3291a06e24ded10febf87a30de5cab7de488bc5fc71279060645553c158d1866
fd469fe0e87c95cb1c39b486221828e5f6bc5f359fbcdccb0900bfe961837de7,1,5,1,18.65776376,1567954022,Regular,672e9cdf3b654e772e05ca806017c77901822b71519e40017d9e30a26c388760
