tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118bd70eb51684292c91972934f1e089a6e8b126d8fa701bed7eada42a66423d,-1,1,1,55.36541804,1551283520,Regular,5f9238c65fe106e523fdc3198fac27f84cf74b7a5dae008094782d21dcba1741
5f9238c65fe106e523fdc3198fac27f84cf74b7a5dae008094782d21dcba1741,1,2,1,55.36541804,1551281879,Vote,118bd70eb51684292c91972934f1e089a6e8b126d8fa701bed7eada42a66423d
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,38,1,55.373043,1551199412,Regular,512dbf5c31e59f9adeb912a189a3db74fa5a63279fa97e6342881b1c025c2908
5f7b5e051d3a9e9dda443732d3f31604ab631d56f2132c309be2ab709af02387,-1,1,1,54.60292158,1551182767,Vote,e7cb50a9c2be990ca6da2e52cc39a46f9387c030af07efdb3123006c9789a880
512dbf5c31e59f9adeb912a189a3db74fa5a63279fa97e6342881b1c025c2908,1,2,1,55.373043,1551159002,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
79965a0d1d3f10b775a418c3bd92725a124b3a04a74cacd12c84077b70b4648e,-1,4,1,55.373043,1551121973,Regular,fd55e66ec61ee8ff26e45a5de7e056a0c4926f4041e86f7fed5af41a90779e06
fd55e66ec61ee8ff26e45a5de7e056a0c4926f4041e86f7fed5af41a90779e06,1,2,1,55.373043,1551119151,Vote,79965a0d1d3f10b775a418c3bd92725a124b3a04a74cacd12c84077b70b4648e
75afe9747b8e9b311e67f5ef614b3201c73278280f69a9d704265b654badf683,-1,1,1,54.60292158,1551109385,Vote,63cc05bc2917e1e77a7c0c8a2e270228c499d9ba0f8c69414a044e954f00a98f
63cc05bc2917e1e77a7c0c8a2e270228c499d9ba0f8c69414a044e954f00a98f,1,0,1,54.60292158,1551091864,Ticket,75afe9747b8e9b311e67f5ef614b3201c73278280f69a9d704265b654badf683
e7cb50a9c2be990ca6da2e52cc39a46f9387c030af07efdb3123006c9789a880,1,0,1,54.60292158,1551091864,Ticket,5f7b5e051d3a9e9dda443732d3f31604ab631d56f2132c309be2ab709af02387
