tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b549e83ecb4d9590d3c326a3214ef174a2e0b952be6408099e889d450074847,-1,1,1,93.64541184,1552911695,Regular,269eec7ce39b67deae5e10ff5f007e0ec2123cddd7020bca6d43342114f3b3be
269eec7ce39b67deae5e10ff5f007e0ec2123cddd7020bca6d43342114f3b3be,1,2,1,93.64541184,1552909109,Vote,7b549e83ecb4d9590d3c326a3214ef174a2e0b952be6408099e889d450074847
3e10a84c6edab1b351e30c8f97d80ddc2d8bbf850716dbacf19727cfb852c1dd,-1,1,1,92.93421763,1552848078,Vote,e377dc9feb887cdc3d126426284845cec569266c289552729c503755862c5fcd
130da7a5af08f1db15d4fd05181e992f58ae8ab5de384c23f850d67897502d70,-1,0,1,93.65252378,1552798405,Regular,f6a78728d3a4aeea1aeb17d92b6b995a66cb2c0fb52da68815f647759f8e0914
f6a78728d3a4aeea1aeb17d92b6b995a66cb2c0fb52da68815f647759f8e0914,1,2,1,93.65252378,1552796634,Vote,130da7a5af08f1db15d4fd05181e992f58ae8ab5de384c23f850d67897502d70
89e02269f5e14967a633e3300dfc96e155d21728a324d28adb756d52488fef08,-1,1,1,92.93421763,1552688896,Vote,ab829360d734a62c48dfc4b734d711bde25e157fd342cb4d863b9241738fd4b1
de0ca043691c82ea841552913220e3af5cf6aaa7058032e7ae65b78df074abeb,-1,1,1,92.93421763,1552684036,Vote,1a803b27d3129f3cca9c21e03199b91f30fe02cc3e2ece488090cf7203c27ca7
c05097d473cb24732e54d185f7103cf27ba87fd792f5994eeca8dd6cba20978a,-1,1,1,92.93421763,1552679043,Vote,4ea402fe8130dc0f620f06b2022c35246651deded3d2db2cc4ceec2ddf91dcda
1a803b27d3129f3cca9c21e03199b91f30fe02cc3e2ece488090cf7203c27ca7,1,0,1,92.93421763,1552646233,Ticket,de0ca043691c82ea841552913220e3af5cf6aaa7058032e7ae65b78df074abeb
4ea402fe8130dc0f620f06b2022c35246651deded3d2db2cc4ceec2ddf91dcda,1,0,1,92.93421763,1552646233,Ticket,c05097d473cb24732e54d185f7103cf27ba87fd792f5994eeca8dd6cba20978a
ab829360d734a62c48dfc4b734d711bde25e157fd342cb4d863b9241738fd4b1,1,0,1,92.93421763,1552646233,Ticket,89e02269f5e14967a633e3300dfc96e155d21728a324d28adb756d52488fef08
e377dc9feb887cdc3d126426284845cec569266c289552729c503755862c5fcd,1,0,1,92.93421763,1552646233,Ticket,3e10a84c6edab1b351e30c8f97d80ddc2d8bbf850716dbacf19727cfb852c1dd
