tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b61c8d4ada28be1ca80c09064ef6b37a97b4f9ee8c3f439c70f9999609a25b,-1,1,1,58.52867776,1550672879,Regular,2d953dd3e283cafad587f2ee84318f65acbb072a4ba53daf04e0c1417572c29f
2d953dd3e283cafad587f2ee84318f65acbb072a4ba53daf04e0c1417572c29f,1,2,1,58.52867776,1550670871,Vote,26b61c8d4ada28be1ca80c09064ef6b37a97b4f9ee8c3f439c70f9999609a25b
06d7888722a203867986209903d1ad1af08373e25b8cd47cc78d6e3136b6db94,-1,1,1,57.7430769,1550612395,Vote,c8b006f1e5f24b0a851e10b149c08ef8ce74112c175be47095f649089cb727ac
7f84860881d25b618cb5177f5f770a673f332b3990f8ac8edb83936069b863c6,-1,0,1,58.53653377,1550445653,Regular,d6561b089263b55703684465ecb4b6e9a33c844550705b9f9fa7bf198920d349
d6561b089263b55703684465ecb4b6e9a33c844550705b9f9fa7bf198920d349,1,2,1,58.53653377,1550443527,Vote,7f84860881d25b618cb5177f5f770a673f332b3990f8ac8edb83936069b863c6
fac9833c301e8ae71a438042c57a61144898e88aef29d54594e00d47106afe36,-1,6,1,57.7430549,1550428709,Regular,a950a0d176760fdfaf16649f268c1fe17dc75814f00726b4451580be0c7c7ffd
a950a0d176760fdfaf16649f268c1fe17dc75814f00726b4451580be0c7c7ffd,1,0,1,57.7430549,1550426537,Revocation,fac9833c301e8ae71a438042c57a61144898e88aef29d54594e00d47106afe36
c8b006f1e5f24b0a851e10b149c08ef8ce74112c175be47095f649089cb727ac,-1,0,1,57.7431067,1550365008,Ticket,c08ef9087e885a571801992c41633e7b1eba3866520f5ec46fbbb34792a91895
c8b006f1e5f24b0a851e10b149c08ef8ce74112c175be47095f649089cb727ac,1,0,1,57.7430769,1550365008,Ticket,06d7888722a203867986209903d1ad1af08373e25b8cd47cc78d6e3136b6db94
c08ef9087e885a571801992c41633e7b1eba3866520f5ec46fbbb34792a91895,1,0,1,57.7431067,1550364862,Regular,c8b006f1e5f24b0a851e10b149c08ef8ce74112c175be47095f649089cb727ac
