tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05fb65c877942b0a0947af7f53a300a6210cb3bd19f4e4863c1789239666581b,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
3216351d3f8c0c815517f7a97faa36f902aae55f945e74777a6056a163c1cdca,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
37c4d0ceb17b16249765e4cb772193e2e7d2f5551e2b721e10b7674a988f9c87,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
3aa2f9e2ef4d76edf4e911cd30fe2257cc94a19d7bc551a6f7c98cb4c6713391,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
47c1337270920e03fae7e90f287ef9140c9f59f93eda04cc8486c4811e7b6ee9,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
527c16a73e392bbd1d427981f9da0888621bbab11c3c4ce107c202af5ea88c47,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
554f50f181b5a6a881092d5ce5eb84d534c0a3d0b47f5878d40e32d0aca1f0bb,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
58c597018ffae7e8a3996d8d6d4a526f2b7c1871d461ef49df58971b93e5088d,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
58f485ff57a2fdf6cee1a7e8623bba9b502a5828c9bd4ef6e3ecbd3fe5b8cf9a,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
6f85a3b5232d1f381f5de5550f0841065ac01c01fada9ff95a86ab030667e76a,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
81697f4c1bc80d088705781a0cc8d99a0610b023adc1cb3114194c95cea32e73,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
84d2e80e283cc32e2d75e4980f37e230d618d1d5b3ac051b041cd9912cc1d894,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
92dbed0f50754adfad4c3bd031833e69ee667c80f1c1893a8633c17c3cdeddbc,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
9758ed03202ec0f01ade7d2f5620d44afd0120c2d9750e81c622086abed19a5e,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
a6218c5febac1256a917e49b99f3a9660fb2394f7c9648685367859ca0bb5f54,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
a6472ddb3dc42b27af603518ceb6b5aeae296c9410bce93c8ea6c6d6b88e788f,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
b3a5a8ec810ec029424a6cad174a9b2baf3866ff7998800ec58449b70789616d,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
ba02edad3f0d53635d56589453df081030e9b221794b97c0183e96921955e465,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
ee1306bdfc8c0971ee510eb992a59a80ff40515fb154017cb88f8e3f85004cd2,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
fbb9551e415f09c6e8633d9b543ef972aa964e7a11d41db86ac09feea0e38ea4,-1,0,1,19.97224839,1668945976,Ticket,80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,1,1,19.97224839,1668945837,Regular,6f85a3b5232d1f381f5de5550f0841065ac01c01fada9ff95a86ab030667e76a
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,8,1,19.97224839,1668945837,Regular,9758ed03202ec0f01ade7d2f5620d44afd0120c2d9750e81c622086abed19a5e
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,2,1,19.97224839,1668945837,Regular,84d2e80e283cc32e2d75e4980f37e230d618d1d5b3ac051b041cd9912cc1d894
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,16,1,19.97224839,1668945837,Regular,3216351d3f8c0c815517f7a97faa36f902aae55f945e74777a6056a163c1cdca
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,4,1,19.97224839,1668945837,Regular,a6218c5febac1256a917e49b99f3a9660fb2394f7c9648685367859ca0bb5f54
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,13,1,19.97224839,1668945837,Regular,3aa2f9e2ef4d76edf4e911cd30fe2257cc94a19d7bc551a6f7c98cb4c6713391
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,0,1,19.97224839,1668945837,Regular,ba02edad3f0d53635d56589453df081030e9b221794b97c0183e96921955e465
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,5,1,19.97224839,1668945837,Regular,58c597018ffae7e8a3996d8d6d4a526f2b7c1871d461ef49df58971b93e5088d
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,15,1,19.97224839,1668945837,Regular,527c16a73e392bbd1d427981f9da0888621bbab11c3c4ce107c202af5ea88c47
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,11,1,19.97224839,1668945837,Regular,81697f4c1bc80d088705781a0cc8d99a0610b023adc1cb3114194c95cea32e73
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,9,1,19.97224839,1668945837,Regular,a6472ddb3dc42b27af603518ceb6b5aeae296c9410bce93c8ea6c6d6b88e788f
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,10,1,19.97224839,1668945837,Regular,92dbed0f50754adfad4c3bd031833e69ee667c80f1c1893a8633c17c3cdeddbc
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,18,1,19.97224839,1668945837,Regular,fbb9551e415f09c6e8633d9b543ef972aa964e7a11d41db86ac09feea0e38ea4
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,17,1,19.97224839,1668945837,Regular,554f50f181b5a6a881092d5ce5eb84d534c0a3d0b47f5878d40e32d0aca1f0bb
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,7,1,19.97224839,1668945837,Regular,37c4d0ceb17b16249765e4cb772193e2e7d2f5551e2b721e10b7674a988f9c87
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,14,1,19.97224839,1668945837,Regular,58f485ff57a2fdf6cee1a7e8623bba9b502a5828c9bd4ef6e3ecbd3fe5b8cf9a
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,12,1,19.97224839,1668945837,Regular,05fb65c877942b0a0947af7f53a300a6210cb3bd19f4e4863c1789239666581b
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,19,1,19.97224839,1668945837,Regular,47c1337270920e03fae7e90f287ef9140c9f59f93eda04cc8486c4811e7b6ee9
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,6,1,19.97224839,1668945837,Regular,ee1306bdfc8c0971ee510eb992a59a80ff40515fb154017cb88f8e3f85004cd2
80a69815b7674f795ebd6f12c6eb7f652f13fdad0ec09f71f36d22bd80d3fccf,1,3,1,19.97224839,1668945837,Regular,b3a5a8ec810ec029424a6cad174a9b2baf3866ff7998800ec58449b70789616d
