tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88ea775eed8a76656981b926e711bd8aafddf07e98c5d008a204541e3437cc6f,-1,5,1,0.00423567,1600033018,Regular,7b0a50aa83cab3c25815071a6b50c6d5cde8f01fad3e68148dc5ab7efeff76c3
ed1f55fea6c17b088c28868847810be5d119de40d01b56c28d0c0367db24ba1d,-1,4,1,0.16152207,1600029945,Regular,2c13f53434a51c18bb8d46e511a3a3f6d41b6fb6630e4ef45485a86baef25e8d
7ba8c985869ec11565c03b5dc63cdc4c138d9b36ed8bf508163d69b3296da941,-1,8,1,2.67810447,1600029523,Regular,5f8396ed9cb2b6a866a3478f68d69d562c0ad1c4814ed445f25889b9cbefa0da
b7c339c2d8f9a3d531122d39d7681d20f73b374ef3a6b746262008c333b00d97,-1,5,1,2.67810447,1600028908,Regular,e8d953d73749cabd19e40b6e98cba6740874975d7386b071cdc1f51c1cb69eb6
bd193136627ea95c3c70923bef88b10de669dc3c3e0bfcf220ad274968846888,-1,2,1,0.16152207,1600028908,Regular,195f693f1541054d885d2ef791f582cdca0f0fc503552a02033b513f67424c86
5f8396ed9cb2b6a866a3478f68d69d562c0ad1c4814ed445f25889b9cbefa0da,1,1,1,2.67810447,1600028657,Regular,7ba8c985869ec11565c03b5dc63cdc4c138d9b36ed8bf508163d69b3296da941
195f693f1541054d885d2ef791f582cdca0f0fc503552a02033b513f67424c86,1,0,1,0.16152207,1600028533,Regular,bd193136627ea95c3c70923bef88b10de669dc3c3e0bfcf220ad274968846888
e8d953d73749cabd19e40b6e98cba6740874975d7386b071cdc1f51c1cb69eb6,1,0,1,2.67810447,1600028533,Regular,b7c339c2d8f9a3d531122d39d7681d20f73b374ef3a6b746262008c333b00d97
2c13f53434a51c18bb8d46e511a3a3f6d41b6fb6630e4ef45485a86baef25e8d,1,1,1,0.16152207,1600028488,Regular,ed1f55fea6c17b088c28868847810be5d119de40d01b56c28d0c0367db24ba1d
7b0a50aa83cab3c25815071a6b50c6d5cde8f01fad3e68148dc5ab7efeff76c3,1,1,1,0.00423567,1600028488,Regular,88ea775eed8a76656981b926e711bd8aafddf07e98c5d008a204541e3437cc6f
