tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e03618c516342f9ed9acac71a55a4e4cca25b62873905dd60a54a13f9aee3fd,-1,1,1,17.0526874,1542605039,Vote,332125b0c19c0524bbc318fec6be6377de63fa0e471120fa3bc82c1a86b80cee
52db9f057d075a45670da91d1ff60f09f0acbf50475cdf75eefa72d46d8ffc15,-1,1,1,17.0526874,1542450373,Vote,5374d7b71e4aa3c0174a618657eb91eacdd88aedc80e7dd6e55c57182d229b76
cfa563e01b3af5102a5a88fc2d8ae68d2003a70009ead067e1a74d3b9652f2a3,-1,1,1,17.0526874,1542430323,Vote,de356b140fbf6ffa6fa613ff83decb18cf0d8048d2ebfb39d1bee24479fbc50d
1dcba942e13e565e7d147b26cab971603f3f9dbd40ae681dc579b0b66f5535b4,-1,1,1,17.0526874,1542386616,Vote,cc54e31b48919d5b2b32a182abab72893a950ffe0c22043956c4786afea5b30d
daee317249bd5d649700d0124ef53e1c708b825f65398fe80bb84739d41c9ec7,-1,1,1,17.0526874,1542362704,Vote,d1b22f5e38ca18fbfad0c2ecfdd6cbe8f12f1b55108dea4c9ca6842a32cfb891
4c5ecadf6329c88b35ca6a7c5ba27985be6db5ab28393bd8eaeecdc51c970ec2,-1,1,1,17.0526874,1542322191,Vote,3d1820080be643a46b40174a723f78cb90c24f3b422197db371fa52c53b6c062
8b3fe7c68dd0e92b9aba4e52792b6cfef4986aabff69f75e03b6bc77feea4cd2,-1,1,1,17.0526874,1542290038,Vote,ba0d7bc44e06788dad692cf308018d23ea83975088058e95ac5d59bd67c73ddf
332125b0c19c0524bbc318fec6be6377de63fa0e471120fa3bc82c1a86b80cee,1,0,1,17.0526874,1542258320,Ticket,5e03618c516342f9ed9acac71a55a4e4cca25b62873905dd60a54a13f9aee3fd
3d1820080be643a46b40174a723f78cb90c24f3b422197db371fa52c53b6c062,1,0,1,17.0526874,1542258320,Ticket,4c5ecadf6329c88b35ca6a7c5ba27985be6db5ab28393bd8eaeecdc51c970ec2
5374d7b71e4aa3c0174a618657eb91eacdd88aedc80e7dd6e55c57182d229b76,1,0,1,17.0526874,1542258320,Ticket,52db9f057d075a45670da91d1ff60f09f0acbf50475cdf75eefa72d46d8ffc15
ba0d7bc44e06788dad692cf308018d23ea83975088058e95ac5d59bd67c73ddf,1,0,1,17.0526874,1542258320,Ticket,8b3fe7c68dd0e92b9aba4e52792b6cfef4986aabff69f75e03b6bc77feea4cd2
cc54e31b48919d5b2b32a182abab72893a950ffe0c22043956c4786afea5b30d,1,0,1,17.0526874,1542258320,Ticket,1dcba942e13e565e7d147b26cab971603f3f9dbd40ae681dc579b0b66f5535b4
d1b22f5e38ca18fbfad0c2ecfdd6cbe8f12f1b55108dea4c9ca6842a32cfb891,1,0,1,17.0526874,1542258320,Ticket,daee317249bd5d649700d0124ef53e1c708b825f65398fe80bb84739d41c9ec7
de356b140fbf6ffa6fa613ff83decb18cf0d8048d2ebfb39d1bee24479fbc50d,1,0,1,17.0526874,1542258320,Ticket,cfa563e01b3af5102a5a88fc2d8ae68d2003a70009ead067e1a74d3b9652f2a3
