tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d82a1f25aa828168c569eb5ec583b1db0436742366559578dfe6edfe444dedc0,-1,1,1,37.39289459,1550364435,Vote,2577b2b486cc162dbff49b818f8706f063c61db17578be9c1ecfe423401c54e0
ec1c6661deee027063cb6239500b78c0fa79f657d1c787b074c5597ecb95dd67,-1,2,1,38.20229995,1549989300,Regular,e2d0cea79b17daf5819a9314110a1d594af34f83910ba9230ffbf55dc9061c8e
e2d0cea79b17daf5819a9314110a1d594af34f83910ba9230ffbf55dc9061c8e,1,2,1,38.20229995,1549986969,Vote,ec1c6661deee027063cb6239500b78c0fa79f657d1c787b074c5597ecb95dd67
47dfdafe6b634a3e6e2c373fa8b81a36eeecc47e7f84c3f01aa6ef27a21dd622,-1,1,1,37.39289459,1549924272,Vote,dcb51d33fb58fba75c7726ef91d8c0232a475921f216f2f55619dcedf5b1ff6a
731a37f4fb2a3c9cb59763fd593cc5466599cab620b3a37b6fc65ff4a2da7799,-1,3,1,38.20229995,1549909457,Regular,6a4a64254b4b71ef463d35c1417069d5349d22447fa9e1ad90bc529f9712eac0
6a4a64254b4b71ef463d35c1417069d5349d22447fa9e1ad90bc529f9712eac0,1,2,1,38.20229995,1549906940,Vote,731a37f4fb2a3c9cb59763fd593cc5466599cab620b3a37b6fc65ff4a2da7799
cc8f959da2282aec3037446c6bf17fcf2956259a7b8a0c8e1964bf0cf2f6ed58,-1,1,1,38.20229995,1549889458,Regular,7d66b652e47d50b3762368213639baca8803cbd74c7c78ba6c5dc2ae6f7a576d
7d66b652e47d50b3762368213639baca8803cbd74c7c78ba6c5dc2ae6f7a576d,1,2,1,38.20229995,1549887306,Vote,cc8f959da2282aec3037446c6bf17fcf2956259a7b8a0c8e1964bf0cf2f6ed58
11fda7a81c907be074ab2ddbcfb4a5750ebb10085282262837677faeff12ad8b,-1,0,1,38.20229995,1549872235,Regular,a8c5c55c24fcab9f54c6d91dc8156c3181767b8b704879e6b991419e80ce251b
a8c5c55c24fcab9f54c6d91dc8156c3181767b8b704879e6b991419e80ce251b,1,2,1,38.20229995,1549869776,Vote,11fda7a81c907be074ab2ddbcfb4a5750ebb10085282262837677faeff12ad8b
2577b2b486cc162dbff49b818f8706f063c61db17578be9c1ecfe423401c54e0,1,0,1,37.39289459,1549757766,Ticket,d82a1f25aa828168c569eb5ec583b1db0436742366559578dfe6edfe444dedc0
dcb51d33fb58fba75c7726ef91d8c0232a475921f216f2f55619dcedf5b1ff6a,1,0,1,37.39289459,1549757766,Ticket,47dfdafe6b634a3e6e2c373fa8b81a36eeecc47e7f84c3f01aa6ef27a21dd622
