tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a5a34aa8135a06075d55285c16fd7d75439f9f23eb83234aaf0220828836d25,-1,1,1,64.11994306,1569810342,Regular,84e1dc0d6bdbf0940fc3985cb51f04f2095e7ebdaafadc45cf52318bcb51684e
84e1dc0d6bdbf0940fc3985cb51f04f2095e7ebdaafadc45cf52318bcb51684e,1,2,1,64.11994306,1569804469,Vote,8a5a34aa8135a06075d55285c16fd7d75439f9f23eb83234aaf0220828836d25
6d26b1b3100896faf1b1d0ea7ca7119e166d0314befff23a02584ce3511e87c4,-1,0,1,63.72458153,1569728874,Ticket,a1c79491350dd1bb4d6be6d71c835a08718cf568689c2722bf376fb65c173da6
46dee2cc234e2c7ae267f804d63dd8df309fdce666d11eaa4043ae02ba835bc5,-1,0,1,63.72458153,1569728832,Ticket,a1c79491350dd1bb4d6be6d71c835a08718cf568689c2722bf376fb65c173da6
621521c8dc587310d7594de8cb378cee408152ae1cc782397015d49ac84c1182,-1,0,1,63.72458153,1569728832,Ticket,a1c79491350dd1bb4d6be6d71c835a08718cf568689c2722bf376fb65c173da6
a26c0727b6ba76af2b0a30ed55a2f56f6efc30044b2ec6d8909188b80c7423e9,-1,0,1,63.72458153,1569728832,Ticket,a1c79491350dd1bb4d6be6d71c835a08718cf568689c2722bf376fb65c173da6
a1c79491350dd1bb4d6be6d71c835a08718cf568689c2722bf376fb65c173da6,1,0,1,63.72458153,1569728793,Regular,a26c0727b6ba76af2b0a30ed55a2f56f6efc30044b2ec6d8909188b80c7423e9
a1c79491350dd1bb4d6be6d71c835a08718cf568689c2722bf376fb65c173da6,1,2,1,63.72458153,1569728793,Regular,46dee2cc234e2c7ae267f804d63dd8df309fdce666d11eaa4043ae02ba835bc5
a1c79491350dd1bb4d6be6d71c835a08718cf568689c2722bf376fb65c173da6,1,3,1,63.72458153,1569728793,Regular,6d26b1b3100896faf1b1d0ea7ca7119e166d0314befff23a02584ce3511e87c4
a1c79491350dd1bb4d6be6d71c835a08718cf568689c2722bf376fb65c173da6,1,1,1,63.72458153,1569728793,Regular,621521c8dc587310d7594de8cb378cee408152ae1cc782397015d49ac84c1182
