tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb6764441e9ef803ef6f4eedd3bdad95098e0aa89e3bc100badf17347879974,-1,0,1,85.24352354,1618009044,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
8ddf940731c74a5a1811490bae50f52fd9dc52168969bab647a1fc6d082d6469,-1,0,1,85.24352354,1618009044,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
ae58aa2b558622c47738f1bdeb635ef4771ec7509b1d665d99107aab829bb1d9,-1,0,1,85.24352354,1618008175,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
6e54b170d892de28936f3910b8e229f6daa18ca5c6a77056eb422819ead9322d,-1,0,1,85.24352354,1618007517,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
b89d1cb946f1a4af19675d42b1661f559f61e4d51e8046eceaf0eb25f08ee69e,-1,0,1,85.24352354,1618007499,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
c229ab652da41dce2bdca8888054088ec25c0cd24accdc6e3c85f0a3a4f85094,-1,0,1,85.24352354,1618007499,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
73ce178d606444b80ac3663aad279bf920ce0551c775b4451727ea693a2a2e57,-1,0,1,85.24352354,1618007288,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
02406cffa333a93c7c2db8adb59d6cf7749c930f2581149e152f0f9fe2c1b992,-1,0,1,85.24352354,1618007110,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
09f3cddd8521f313013cf7a36d83fb7eb02cfb0e648a806b219a250917caf30a,-1,0,1,85.24352354,1618007110,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
73c434bd85fd100919b07f13306a213d6ed2494b0ab6bb82b6d63e5557b62d33,-1,0,1,85.24352354,1618007110,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
af85459c304074b353e5c2f92c474f1debf02ebc05ed1ec82a331032817cb5eb,-1,0,1,85.24352354,1618007110,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
c36a3a2bf2072d7d1a5b2fa47ba0fd959d2038bfc044d05993bc373b0a7f6748,-1,0,1,85.24352354,1618007110,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
3f0e039b313783cc674e2d56466ac54aa6fea8162ec2f6260661479e53ca1c5b,-1,0,1,85.24352354,1618007073,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
46720f0278f008b526203783a794883d6c72e36b4bca4b410963fabd4bb5d737,-1,0,1,85.24352354,1618007073,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
518c50d721df713b21f36df01ffe72a1f0fc34e8925261dc36865e03ada7e0d3,-1,0,1,85.24352354,1618007073,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
52907b2dcf0905a437b4227202c9d0831bdbf23112bd7aec3509546f99c89428,-1,0,1,85.24352354,1618007073,Ticket,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
