tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9baa7cca22cbe9344b2d931c64450179e645a49bd01633f53b34dc1f8795ae75,-1,1,1,65.05469176,1565233460,Vote,4c4434e15227967bd5043c3767ff9c9bd17c17fd710b8379e279631503895b0b
ab782b5a0f749c635de4250dd968a61a69faf66f1348a9a6bf1eae2bfcbe8cfb,-1,1,1,65.05469176,1565201875,Vote,bbf292654184fe5996d46c6252df7edac6a2b06690b75cc355ebb49fcc1fd011
15a7097f6d95e6fe7a718946c83c1490ecffeca700a78c9f12b9fc002c0dbd44,-1,1,1,65.05469176,1565197069,Vote,78f269bcc10ec4d97cbe738a85f505de70dd513954b0e8e610687894c3c449a0
4dba45dd490dcd17c0fbac4db915b70b9a5c603cec9790fdae51d13aae8efb4f,-1,1,1,65.05469176,1565176979,Vote,eb7b2ad5cbaa3424853e17802c471961c7e7ef340053a785b32d20c5c8d0abf5
30665015f7e17d21b8631d512b1c130d12e3ba16325d34140a78e899756452e0,-1,0,1,46.23211942,1565168672,Regular,8b7b28ec08fee262a02ccbb554d061c82035abadd9218c2e259a6e19ae13c916
4c4434e15227967bd5043c3767ff9c9bd17c17fd710b8379e279631503895b0b,1,0,1,65.05469176,1565168672,Ticket,9baa7cca22cbe9344b2d931c64450179e645a49bd01633f53b34dc1f8795ae75
78f269bcc10ec4d97cbe738a85f505de70dd513954b0e8e610687894c3c449a0,1,0,1,65.05469176,1565168672,Ticket,15a7097f6d95e6fe7a718946c83c1490ecffeca700a78c9f12b9fc002c0dbd44
bbf292654184fe5996d46c6252df7edac6a2b06690b75cc355ebb49fcc1fd011,1,0,1,65.05469176,1565168672,Ticket,ab782b5a0f749c635de4250dd968a61a69faf66f1348a9a6bf1eae2bfcbe8cfb
eb7b2ad5cbaa3424853e17802c471961c7e7ef340053a785b32d20c5c8d0abf5,1,0,1,65.05469176,1565168672,Ticket,4dba45dd490dcd17c0fbac4db915b70b9a5c603cec9790fdae51d13aae8efb4f
8b7b28ec08fee262a02ccbb554d061c82035abadd9218c2e259a6e19ae13c916,1,4,1,46.23211942,1565168501,Regular,30665015f7e17d21b8631d512b1c130d12e3ba16325d34140a78e899756452e0
