tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3211f553f377e24c8ec2f2ad9272eefec95b658c8d6bb6227805cc81322da651,-1,4,1,0.00494329,1602753274,Regular,a3157a11b1cc7fdec8402f1c791351d038ac6b893d571b052b83b20aa3c8e25f
54c1002d27d1bfd08db1d8c4937e82350b5dcfd6fda05e1e3d24db8993245428,-1,3,1,0.00494329,1602750824,Regular,9f410f3c815d3e25492d8af85d67b4b9218387fbb13c3ea184880427b46612e5
1f5aa42b5aeb920453bd6c44f10e901a10a63f97f4de57d3fe117f77ebab15f0,-1,10,1,0.03640057,1602750469,Regular,cdff30ffcb7fad9bc731e688fbd76ed7e711c96ecaeeadd44858eb82135ef254
534586cd83c7ed0f2a7f28106b71d2e51913f57bf5fb9f7a868c81787422c226,-1,6,1,0.00494329,1602749944,Regular,3b34bc4c8dcff9f9231e07585f09058938362f4fb8515abca6a7fc47b315d9f9
9f410f3c815d3e25492d8af85d67b4b9218387fbb13c3ea184880427b46612e5,1,0,1,0.00494329,1602749779,Regular,54c1002d27d1bfd08db1d8c4937e82350b5dcfd6fda05e1e3d24db8993245428
a3157a11b1cc7fdec8402f1c791351d038ac6b893d571b052b83b20aa3c8e25f,1,1,1,0.00494329,1602749779,Regular,3211f553f377e24c8ec2f2ad9272eefec95b658c8d6bb6227805cc81322da651
cdff30ffcb7fad9bc731e688fbd76ed7e711c96ecaeeadd44858eb82135ef254,1,1,1,0.03640057,1602749779,Regular,1f5aa42b5aeb920453bd6c44f10e901a10a63f97f4de57d3fe117f77ebab15f0
3b34bc4c8dcff9f9231e07585f09058938362f4fb8515abca6a7fc47b315d9f9,1,1,1,0.00494329,1602749659,Regular,534586cd83c7ed0f2a7f28106b71d2e51913f57bf5fb9f7a868c81787422c226
d5c69f32c1d1ed88d6b7dd5a5e53049918ca37f15545ae13b76bc2d9e88d6826,-1,16,1,0.16219719,1602749659,Regular,be5f26b900f767010a6d9c18b57b0ab422f3f419285c9b487bf55791ceca5762
be5f26b900f767010a6d9c18b57b0ab422f3f419285c9b487bf55791ceca5762,1,32,1,0.16219719,1602749314,Regular,d5c69f32c1d1ed88d6b7dd5a5e53049918ca37f15545ae13b76bc2d9e88d6826
