tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe5bce8601611958225e384652189833abd63d8980d974316b7905be91a1964d,-1,1,1,41.03262174,1553276082,Vote,839e89a471263988fa69877e252cb10be280958084cefb3bb2075e2a5beea7ff
812b788550d497bd76d31bc62ae681c3512a8dfbd0094a9117f20d0a58143f12,-1,1,1,41.74381595,1552997643,Regular,f93ba9170d46bac561e51a6438ee4476c67d88f2be18a94ba7bc693922eab295
f93ba9170d46bac561e51a6438ee4476c67d88f2be18a94ba7bc693922eab295,1,2,1,41.74381595,1552992612,Vote,812b788550d497bd76d31bc62ae681c3512a8dfbd0094a9117f20d0a58143f12
a15d736dbf95a97228c76e450503609fd1523b35823f8c6f16301663b53be59f,-1,1,1,41.74381595,1552940916,Regular,eb464127ec87c48c7701535f38d159f20052d1ef10a3901e23416d3179892da3
eb464127ec87c48c7701535f38d159f20052d1ef10a3901e23416d3179892da3,1,2,1,41.74381595,1552937786,Vote,a15d736dbf95a97228c76e450503609fd1523b35823f8c6f16301663b53be59f
c42b74b837dbe5749b71993424853a1fca110f18a3d1d382658860d494e80991,-1,0,1,41.74381595,1552935541,Regular,faa3972d55660507342a4d90ed6768073083f607c0a0bca0646a82a85249e66f
faa3972d55660507342a4d90ed6768073083f607c0a0bca0646a82a85249e66f,1,2,1,41.74381595,1552933349,Vote,c42b74b837dbe5749b71993424853a1fca110f18a3d1d382658860d494e80991
08cfe85bb0302d6fd74d46896bc997b7ce88343ba5032133855cbf5bcccc99af,-1,1,1,41.03262174,1552860037,Vote,04e79e3db985bd10baf77195b08d05a3a4ab92e590e1ea457aa05de9f72d7f76
821d99df5cc7dc238aaa49d43327d56c107c2ae7b1bcd2e799004ffcdf2f9222,-1,2,1,41.75092789,1552796555,Regular,996c6bddf136009a12dd444d6d68df4a67c874f38b9374fb35fb8ebb74c024ae
996c6bddf136009a12dd444d6d68df4a67c874f38b9374fb35fb8ebb74c024ae,1,2,1,41.75092789,1552794095,Vote,821d99df5cc7dc238aaa49d43327d56c107c2ae7b1bcd2e799004ffcdf2f9222
80bfc50db90167e9e36bbdb6eb3e0e5bac409265d899fa1478f618239b7548fc,-1,0,1,41.75092789,1552763070,Regular,38ffd40a6885408f0b7641fbfbfd50adb8c9c561233effb7df604d57dccb6443
38ffd40a6885408f0b7641fbfbfd50adb8c9c561233effb7df604d57dccb6443,1,2,1,41.75092789,1552761236,Vote,80bfc50db90167e9e36bbdb6eb3e0e5bac409265d899fa1478f618239b7548fc
07f78ae88ac15984793bf7d0cdb82e36c19e1a7b31f4bb6ab03ee1141fb9e8a2,-1,1,1,41.03262174,1552727228,Vote,8c0d5f80f9e6245aae73547d83216d3a781b2fd555447eeefe27419003d85879
04e79e3db985bd10baf77195b08d05a3a4ab92e590e1ea457aa05de9f72d7f76,1,0,1,41.03262174,1552724950,Ticket,08cfe85bb0302d6fd74d46896bc997b7ce88343ba5032133855cbf5bcccc99af
839e89a471263988fa69877e252cb10be280958084cefb3bb2075e2a5beea7ff,1,0,1,41.03262174,1552724950,Ticket,fe5bce8601611958225e384652189833abd63d8980d974316b7905be91a1964d
8c0d5f80f9e6245aae73547d83216d3a781b2fd555447eeefe27419003d85879,1,0,1,41.03262174,1552724950,Ticket,07f78ae88ac15984793bf7d0cdb82e36c19e1a7b31f4bb6ab03ee1141fb9e8a2
