tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b8abf7d872c206b1947110e770e6db57b5a589d758245e138101d79a96db644,-1,3,1,53.37570817,1553587150,Regular,58236f3fea8bbe61053371c876098fec76493a7da2c73a09b83b9f282b447eaf
58236f3fea8bbe61053371c876098fec76493a7da2c73a09b83b9f282b447eaf,1,0,1,53.37570817,1553584562,Revocation,9b8abf7d872c206b1947110e770e6db57b5a589d758245e138101d79a96db644
16e1bc5eb5e4e090507ab43a9ece64caa15562ca4180c221d294837e5c35039c,-1,1,1,53.37573017,1553500754,Vote,a142413cd38e2dd5140d27a7ac3d47192c1709adec17b94077d78ad41894901e
fc1217159dcff4ee147252664d216b57236f9422c94507a32d640db54e5f3a94,-1,1,1,53.37573017,1553341989,Vote,0777612b6d87c1f0fd3257ac0b9b6f5f29ff5884e4d6351d9ec6c4e452247ba1
e0f455f7fbb1708a2669c7969b4ef047d06f093f6c66a299c07d1359e082c5a6,-1,3,1,54.07988285,1553290616,Regular,0ca9336533912e31a382006775d2cb55d11187c4d3c65bdae7a08a8156b72ba0
0ca9336533912e31a382006775d2cb55d11187c4d3c65bdae7a08a8156b72ba0,1,2,1,54.07988285,1553287970,Vote,e0f455f7fbb1708a2669c7969b4ef047d06f093f6c66a299c07d1359e082c5a6
1704e2f7d3f68968350792442cfebb80f32b66c4639d71c9da5a04e933f251c1,-1,1,1,53.37573017,1553269424,Vote,f41a91301b8e8fc8e8ae0c3d334c4d476fc661ee6dae07bbc50eaafda0dbdcb1
0777612b6d87c1f0fd3257ac0b9b6f5f29ff5884e4d6351d9ec6c4e452247ba1,1,0,1,53.37573017,1553205141,Ticket,fc1217159dcff4ee147252664d216b57236f9422c94507a32d640db54e5f3a94
a142413cd38e2dd5140d27a7ac3d47192c1709adec17b94077d78ad41894901e,1,0,1,53.37573017,1553205141,Ticket,16e1bc5eb5e4e090507ab43a9ece64caa15562ca4180c221d294837e5c35039c
f41a91301b8e8fc8e8ae0c3d334c4d476fc661ee6dae07bbc50eaafda0dbdcb1,1,0,1,53.37573017,1553205141,Ticket,1704e2f7d3f68968350792442cfebb80f32b66c4639d71c9da5a04e933f251c1
