tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c87b6d935a6e2a346c318bb3ce24f08e20020453ddd4be03fffa1d7210e9d174,-1,1,1,24.2285942,1571100644,Vote,b5ae4b49656706618ec4f3f239244bb01e49bffc86057661da4b4f69046edb67
9952d5910efe00705a4eaf3df08493e7a61c50c608ca6eeee9f944df2f174c7e,-1,1,1,24.2285942,1570853008,Vote,37bbd7aebdad2fe419836324a6d1262d59d0716127874a9f1890e13765c88eee
adaf3b235f14a43a45c6424bcd26e18e8dc30f5eca735a48e15db42299f6261f,-1,1,1,24.2285942,1570845398,Vote,7b95d68700f8d8a96b75a8f75105081e712df2b11ea00f4d2d7d139fb221a6ad
acf6809cc6f87a38b8e34025a85e57a175d98076cd352ae11aa9db4c1f84c124,-1,1,1,24.2285942,1570844026,Vote,448c1f88f44721920f4a59350246186d362a91f637ba005f43c8f330c98094a6
bc3af0d80180b4f53ee192df28f494f3debbfce31c66be00f9eea92399905a11,-1,5,1,24.60855749,1570736255,Regular,d2738a80d667bade5e50c8a8f1c48caaed3797331be7958fb185d514daca2ec8
d2738a80d667bade5e50c8a8f1c48caaed3797331be7958fb185d514daca2ec8,1,2,1,24.60855749,1570734231,Vote,bc3af0d80180b4f53ee192df28f494f3debbfce31c66be00f9eea92399905a11
ac426bcecb975c1b7e3e79edbc14eef92cde4c6cb87e562d8f1faed0f3d3e03c,-1,1,1,24.2285942,1570717104,Vote,7d8785214e276ce960f2b8b77cd31fd1808282a8a345b1904cd0afdf5138268c
40ac359a8bad33eaeb3b794c01c12a5f62c4ea5015bdd5dab6303101b2cc9606,-1,1,1,24.2285942,1570713174,Vote,558d0597c558cd08569ffffe20b9fd39d58ca650357da08c21897f36a1d90e6a
0ea28b4a82658c2a0aac22478648354115a7860d130d95bab7f06d3961ee961d,-1,4,1,24.60855749,1570698912,Regular,93faf9045a7ec07f74b740ac72fe6819d98d03c9de0ff9995cf50c64a792f4de
93faf9045a7ec07f74b740ac72fe6819d98d03c9de0ff9995cf50c64a792f4de,1,2,1,24.60855749,1570696311,Vote,0ea28b4a82658c2a0aac22478648354115a7860d130d95bab7f06d3961ee961d
b32ac44f37ff7b9be379f3ce70475035a39a894be77f03c4d2a70e5c803b4ef1,-1,1,1,24.2285942,1570683780,Vote,0627f8bf9ddf44ac79556b47caa01a12404c5a03ec38c4623b53506b95ee451a
3019edb12ac0dd4d0271adfa474378c010ff130f9ea4d3ed24dcea22e283a61c,-1,1,1,24.2285942,1570667371,Vote,138e3dcacab099165abe3b85e868e9605c634152acbbd47fcd206aeec03f6bad
4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d,-1,8,1,24.60855749,1570652059,Regular,d9701fae5919969f52485400cd59253d372c1babf88ec38acdd27f26b3f4dca4
d9701fae5919969f52485400cd59253d372c1babf88ec38acdd27f26b3f4dca4,1,2,1,24.60855749,1570649207,Vote,4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d
56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74,-1,14,1,24.60855749,1570618285,Regular,9e66fc429b5e4c1d14a6cf32e87d65518a05f8202133d64c3d3f0abd3d8e8a9c
56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74,-1,11,1,24.60855749,1570618285,Regular,da15dac9a43e43393efcc091e3ee1ad53795f15330f76318d4c0c56aff2a0366
9e66fc429b5e4c1d14a6cf32e87d65518a05f8202133d64c3d3f0abd3d8e8a9c,1,2,1,24.60855749,1570615875,Vote,56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74
da15dac9a43e43393efcc091e3ee1ad53795f15330f76318d4c0c56aff2a0366,1,2,1,24.60855749,1570615814,Vote,56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74
3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9,-1,16,1,24.60855749,1570608551,Regular,95166a9a6b503c7ee9c3c1f76ba964ca1ffa42856e49379ce3d0cc6780c260ba
c8e49d9f4863874999da27346a631818456b2087e04066cf6d87f10dd4e22021,-1,1,1,24.2285942,1570605683,Vote,136bcbb7151b798b55d46808e58e1dd690bdf9698699a6254dbb1ff89988a792
95166a9a6b503c7ee9c3c1f76ba964ca1ffa42856e49379ce3d0cc6780c260ba,1,2,1,24.60855749,1570605454,Vote,3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9
952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489,-1,5,1,24.61235713,1570591821,Regular,45d2dc462f345c34b218ee892fddd406937d2ba3dd0b8c17b826cbef35294829
ccd3f3eadceec37b461fdaead5b1b1dd2bc45c93767d5de4376c243eb4e6a1f6,-1,1,1,24.2285942,1570589748,Vote,a581666f7b22b523a0f8244b571918bf1a3c83588ec64e4ce4ba956c9e5eb159
45d2dc462f345c34b218ee892fddd406937d2ba3dd0b8c17b826cbef35294829,1,2,1,24.61235713,1570588576,Vote,952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489
4b779fe479e83c7973262664c97974a9606a295d4f3df8a52d8a99ed37445179,-1,1,1,24.2285942,1570549384,Vote,7387b877dfcff4544607d4ce3a55ee1cb6871aba9d7d7bdb05d303fd4daa8a86
dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d,-1,28,1,24.61235713,1570548069,Regular,921d9092aca7093c1255bb2bb32fe6f32808e3ea6ce6440befa3019cd50bbcfa
921d9092aca7093c1255bb2bb32fe6f32808e3ea6ce6440befa3019cd50bbcfa,1,2,1,24.61235713,1570544461,Vote,dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d
38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0,-1,6,1,24.61235713,1570530722,Regular,f69a1f40b2f5560a22dd75be22b142c7105d89beafb3e75a8ce437bf8095553e
f69a1f40b2f5560a22dd75be22b142c7105d89beafb3e75a8ce437bf8095553e,1,2,1,24.61235713,1570528932,Vote,38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0
72610b65f2ad76604ad66b565d4fb667e1bc6c1b126003807d9edd1f2dcb571c,-1,1,1,24.2285942,1570517995,Vote,f32e20c7ddda7c8298013c0f4261d61ac24510773cb1ae2fc9d9d8a99d16d582
e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a,-1,4,1,24.61235713,1570512739,Regular,1de4f6cb20d303dc5e696172decc57cb332781e26f8b041a65ee3ac47ff76f49
1de4f6cb20d303dc5e696172decc57cb332781e26f8b041a65ee3ac47ff76f49,1,2,1,24.61235713,1570511181,Vote,e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a
0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a,-1,12,1,24.61235713,1570506685,Regular,a4f7fa39575422ce10e103346e875103035fd7b69d718ba9df1848ebf01ba99b
1f7cf749f1a78fcf4ead4132be5b6a2798da041399af0320c447c3632c300e6b,-1,7,1,24.61235713,1570505311,Regular,f482255ce09ade1395334052c62eb5afa357b8ee533347f1114738ef6fffcd2c
a4f7fa39575422ce10e103346e875103035fd7b69d718ba9df1848ebf01ba99b,1,2,1,24.61235713,1570504426,Vote,0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a
120520e8b5b3884ec53ff29f90c937453912344920f01e5995537f298fee93f8,-1,1,1,24.2285942,1570503645,Vote,38bcf459f03bcd3fdeac82d596014e23c2e5e36ec90e15d6325c68deb7e8f38e
f482255ce09ade1395334052c62eb5afa357b8ee533347f1114738ef6fffcd2c,1,2,1,24.61235713,1570501299,Vote,1f7cf749f1a78fcf4ead4132be5b6a2798da041399af0320c447c3632c300e6b
42d3c5a6541bbdd3dfbf893cea0ce26aa5b7f3352111bb153a9bbd1a9ebe31b1,-1,7,1,24.61235713,1570489464,Regular,681cbfad35502c69cf5f069808eedde7d941f952795929d2152f3d486707b98c
681cbfad35502c69cf5f069808eedde7d941f952795929d2152f3d486707b98c,1,2,1,24.61235713,1570486814,Vote,42d3c5a6541bbdd3dfbf893cea0ce26aa5b7f3352111bb153a9bbd1a9ebe31b1
8b6876192a664d46ce3ff9134b20368e3a3059b94eef7c92b9e4e9c804954e7f,-1,1,1,24.2285942,1570482530,Vote,4df0bfc6067c348bc22b0aac46a6b5f4dae30a5fd4b125765a5fd1fb923a63c2
0fd27e050e72cc556420b28ac2cd36246a381be49f1aad25c287361731e938dc,-1,2,1,24.61235713,1570475915,Regular,d22d3e9a9d043ba79044c495ae32f726c95fe2ab18b2ef87ca7caa39227c19dd
d22d3e9a9d043ba79044c495ae32f726c95fe2ab18b2ef87ca7caa39227c19dd,1,2,1,24.61235713,1570473525,Vote,0fd27e050e72cc556420b28ac2cd36246a381be49f1aad25c287361731e938dc
a810a2b0b6b1d79dc8a724f39f00a264e8c8846b39ee470bffe0ad23bbbc8249,-1,1,1,24.2285942,1570471942,Vote,51629b86e1af6d7e9d3981c0442113796bdc38a729d74af2a5e9aaef2e27a24c
1b8f1b3722580d53276b162679008ff61d3c6c43e4f52042ca3a7583b38e4cdb,-1,1,1,24.61235713,1570467110,Regular,809c8f4b4291828d978e22cb5dc38d843d1a309da1edd1a198d77a2e3b38c13c
809c8f4b4291828d978e22cb5dc38d843d1a309da1edd1a198d77a2e3b38c13c,1,2,1,24.61235713,1570464644,Vote,1b8f1b3722580d53276b162679008ff61d3c6c43e4f52042ca3a7583b38e4cdb
3bb1dd4dd9b97aaf1fcf60326710fad7b1ac0362f9b0d43bf069991b053cf69b,-1,1,1,24.2285942,1570459739,Vote,d6522989d800b4d3100efcf42e87836193e5afe785aac0530399e1a0337bf01a
63900ff8cabcfe61784d8b2a09fef93b3c64763bbb61743512095d69357f55c7,-1,1,1,24.2285942,1570457124,Vote,e3eae5cb672e8daad123b44853265dd570dd00227b0d5e42eab3d929b8a4030a
