tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6203929b667298588985de55ed0a031e5d616540b9206c7d9e18a765f87b6af0,-1,25,1,34.54195811,1545092700,Regular,509c5f1a8516b56014318e5994720bc4d02ed2502591d1e7410c84f6bf8b43fb
c837df22919db86779a5e9c4984306cb65b2f4f02c08face846a4ddb919e8509,-1,2,1,34.52230332,1544714682,Regular,8d17f8da8b3f52dcb28d04af4d6b6c3fe6230f2ba35a49a7ec5bb972911a811c
d610f0a1506a7b491264b3d78553d570108fe96443125174bfe86387b44c96cd,-1,1,1,33.54445346,1544712277,Vote,55d4d57bc21c42a4e6145a45d34f3d2a6d64377d1a5d808b8daf1822e343d838
8d17f8da8b3f52dcb28d04af4d6b6c3fe6230f2ba35a49a7ec5bb972911a811c,1,2,1,34.52230332,1544710323,Vote,c837df22919db86779a5e9c4984306cb65b2f4f02c08face846a4ddb919e8509
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,255,1,34.54195811,1544441035,Regular,3897c67d0b511d4b14c1b1ea14f44578733255688dbd2cc34c84135489881ceb
0cb6d78186a2f00a2af3ced1591eb8515868f0b42672612dfee0229989e9fbba,-1,1,1,33.54445346,1544193425,Vote,58ff5e528352bdb1be9080df32ce11b3db4f3565377055535cefbc0ad5e680f4
ac87ea86550b4ab962bba9c85787275c2d284ba262f4e2468e7280e2aced357d,-1,1,1,33.54445346,1544189589,Vote,47b33cb73d183cdbbefb490aea8dd7e8cece33fce662ece869d4c052d5b33a97
3d8898750920f2e3789cb1c9183989402a2423033c4696e23aba62a885b53994,-1,1,1,33.54445346,1544183049,Vote,4c4d593a4638a773e4eb45e6dc8f878c81474b25283d26fc4b2797a79406584e
64ee44f034ae5825817c36497e39067fd0daee930d3d089a220d71261626f595,-1,1,1,33.54445346,1544182646,Vote,fbf8edda2d83ab2620ff091b66c088eecfd3fd8ee1ef77b67d492e74308e4b46
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,-1,4,1,34.54195811,1544182157,Regular,dfac05ec4aa7073cbdff6cd11df10ad90df3998283414c6b4c7e4f3aae3a4d58
