tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2cc32679f7ca2968295589ee975722d64be8ec76ff79b71eef8973436747b0,-1,8,1,25.9887343,1552585639,Regular,52df7c10f2ef8ef30cfad41d1206af5c254a76d67a4bd04b0e8897e9c1bfa8e6
52df7c10f2ef8ef30cfad41d1206af5c254a76d67a4bd04b0e8897e9c1bfa8e6,1,2,1,25.9887343,1552582840,Vote,2d2cc32679f7ca2968295589ee975722d64be8ec76ff79b71eef8973436747b0
fe5498893c6c46302098ee94d41f62573b2dd89b1583061628f4b8a86a8cda45,-1,1,1,25.26324508,1552492428,Vote,3ebb403f137967b0d56ad662b536882601498dc1778d6719b26c55fd695d60f9
90b7076a1dd8c5e012f7c98270eb92e53c9dfa7e02179a89fb86d0f618b1abf3,-1,1,1,25.26324508,1552396620,Vote,0b48df6c173b6a762abb9f0314dcfe90ed5da6400dc65a405d59da40ea49ca5f
6cefac96f87c3d6c799dbeab43e61972f8604f9be749078e2fe80e4ae6b73546,-1,3,1,25.99598919,1552392949,Regular,9eb1b041a916e6d5705b89b36025fbc36fd05b22442eebd5b737a796e77ab4db
9eb1b041a916e6d5705b89b36025fbc36fd05b22442eebd5b737a796e77ab4db,1,2,1,25.99598919,1552391625,Vote,6cefac96f87c3d6c799dbeab43e61972f8604f9be749078e2fe80e4ae6b73546
18e98403e48b9bc189d8894f59d2d743882b76c13a11297fec3d5fbeb2dfc7c8,-1,0,1,25.99598919,1552327727,Regular,43cb66f59a13061f08a6d13ae451378b6926b98e4ecfbdf15850d28ec0de808f
43cb66f59a13061f08a6d13ae451378b6926b98e4ecfbdf15850d28ec0de808f,1,2,1,25.99598919,1552325303,Vote,18e98403e48b9bc189d8894f59d2d743882b76c13a11297fec3d5fbeb2dfc7c8
dd13e608df9e48b2b8ee59b022f7bf9e77ecbddd9196ac3dea7b5a589a6c604b,-1,1,1,25.26324508,1552311990,Vote,c305e55734b59d7078da21cd6cf2e6e87cb3dbe8f9288722e15dabbbf3005252
2a5a0b671173093bc3cf59c0a672f0ce81c0e54fd71b7792ece2f23cb2c0e869,-1,1,1,25.26324508,1552247264,Vote,04aa6ce07dbcd16b1a921cee8c06abe4cbb7b36183e0c8c1570faff2ec3b16ac
cfc3ab9cdfd4a941c5dab9bd1d786b36be359b022792105e3dce45525de88312,-1,1,1,25.26324508,1552132016,Vote,fddc201ce812e68191f8c5396dd858512c8c54820f35de0f87f1897ad43c1dbe
50b037766cb4e35ba62bb68e1689d812afe610b64bb8a9ea9b858317a9012613,-1,1,1,25.26324508,1552121668,Vote,c5998ac45ccfceb09de8d694f7effbe1e667876a726938ff178ad0e3ed0a0917
04aa6ce07dbcd16b1a921cee8c06abe4cbb7b36183e0c8c1570faff2ec3b16ac,1,0,1,25.26324508,1552114938,Ticket,2a5a0b671173093bc3cf59c0a672f0ce81c0e54fd71b7792ece2f23cb2c0e869
0b48df6c173b6a762abb9f0314dcfe90ed5da6400dc65a405d59da40ea49ca5f,1,0,1,25.26324508,1552114938,Ticket,90b7076a1dd8c5e012f7c98270eb92e53c9dfa7e02179a89fb86d0f618b1abf3
3ebb403f137967b0d56ad662b536882601498dc1778d6719b26c55fd695d60f9,1,0,1,25.26324508,1552114938,Ticket,fe5498893c6c46302098ee94d41f62573b2dd89b1583061628f4b8a86a8cda45
c305e55734b59d7078da21cd6cf2e6e87cb3dbe8f9288722e15dabbbf3005252,1,0,1,25.26324508,1552114938,Ticket,dd13e608df9e48b2b8ee59b022f7bf9e77ecbddd9196ac3dea7b5a589a6c604b
c5998ac45ccfceb09de8d694f7effbe1e667876a726938ff178ad0e3ed0a0917,1,0,1,25.26324508,1552114938,Ticket,50b037766cb4e35ba62bb68e1689d812afe610b64bb8a9ea9b858317a9012613
fddc201ce812e68191f8c5396dd858512c8c54820f35de0f87f1897ad43c1dbe,1,0,1,25.26324508,1552114938,Ticket,cfc3ab9cdfd4a941c5dab9bd1d786b36be359b022792105e3dce45525de88312
