tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
886a11e8b40a049e8da807ab038f52a831e53ea0ec890acd5c0873b7f1044e2d,-1,1,1,72.61795686,1563595115,Regular,193bbcd0cec539de962e5f7a8d786a43dbabf2382e4f9a95a8b629cf03bd32e4
193bbcd0cec539de962e5f7a8d786a43dbabf2382e4f9a95a8b629cf03bd32e4,1,2,1,72.61795686,1562917726,Vote,886a11e8b40a049e8da807ab038f52a831e53ea0ec890acd5c0873b7f1044e2d
01bf0ea5121a1ca7a699f563be58fe5e298c51ebff5ba648d1edb46f889ca852,-1,1,1,72.62297728,1562694660,Regular,91cf7dbcf50bbe977783004d4cd2c9ff6e262ff356fc5f98074b6d1e0abbf77c
91cf7dbcf50bbe977783004d4cd2c9ff6e262ff356fc5f98074b6d1e0abbf77c,1,2,1,72.62297728,1562694195,Vote,01bf0ea5121a1ca7a699f563be58fe5e298c51ebff5ba648d1edb46f889ca852
2d56421ed856e802ee218f9c4df766fc432ac6d9444f7e90fb686ffde2eff467,-1,0,1,72.62297728,1562691551,Regular,c8aed85ca1f673708eee1803b320e11e9ad9a46f4068b485a5c38c2f9a3ca52c
c8aed85ca1f673708eee1803b320e11e9ad9a46f4068b485a5c38c2f9a3ca52c,1,2,1,72.62297728,1562691222,Vote,2d56421ed856e802ee218f9c4df766fc432ac6d9444f7e90fb686ffde2eff467
67fafadb858273dcce3a5966e9e31c5d9e62008e13ce2c778d8e9a9f50f97fce,-1,0,1,72.11594458,1562681729,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
6f9a70fc5d201cd594d4c6e8deadad264e04320b0a895b7973fa480d86c9a0c9,-1,0,1,72.11594458,1562681729,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
73d5370ec6adcf5d7d5fbebd2e1c1d1321bcdab307249e2dbffb760900ad5cec,-1,0,1,72.11594458,1562681729,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
98498a641e8a2a78fe7b71f4ea6499f9e74b5085f43041f19cec40ee23ac4f65,-1,0,1,72.11594458,1562681729,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
068a75f1d3731e9b738d0d880660ac266ed73e424e10287b641123a3827115f3,-1,0,1,72.11594458,1562681681,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
24d6b62add4bd98abe935acb4d0cd00b6c18a56922e70f25a218996e7de5342c,-1,0,1,72.11594458,1562681681,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
27a5b570846f2e971479edaae9b4b35faddc95d6d92576460b52c90a9a3a5492,-1,0,1,72.11594458,1562681681,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
287544b4d6fa310b8fcff29ddd552b5988cec7b52a98576adccc0d7763ddd5f5,-1,0,1,72.11594458,1562681681,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
3a34cfd0b93563a6144dbc0517cdb9c630daeaf52742e2e73818f549a47ae713,-1,0,1,72.11594458,1562681681,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
459bbe6be27eb395efb074ee30f54c7f00f6325e5af96318c90b8eb338e278af,-1,0,1,72.11594458,1562681681,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
4670324a1a1f5344e7ac9fc2edfd470f54348e651c7198d83fc89a9b68e1544f,-1,0,1,72.11594458,1562681681,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
6c1eaea3c840feaf6e542061979854ca4a0a2ea1c74d6d605989291769dbd1ce,-1,0,1,72.11594458,1562681681,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
ee255059cf80ace330fe6d75b3c75d76f5e6bc777a8280c560d768cd86110e76,-1,0,1,72.11594458,1562681681,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
0725644a7ad23243a4aca3ba0c2517d3b1479cc91e225781c828deeebe53f0f3,-1,0,1,72.11594458,1562681548,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
641b3c2fa9d72ee4cb0d33ca3803ea02053941d4721d731294b7da1de16de793,-1,0,1,72.11594458,1562681548,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
6b4501f1242e3dcd52474d5882ee2f27be08bad7e5db990958d0832f0e35bd9a,-1,0,1,72.11594458,1562681548,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
b0bed44044f3378ae9f7c938c249d91b3da9938b2a541bd4880a4852d973eced,-1,0,1,72.11594458,1562681548,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
c75478bffbfb5114fee03363267636d2ea4d1f6901b2bd1c385db394516850b3,-1,0,1,72.11594458,1562681548,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
d285b69805e7a646cbc45a501e4cde68ed78b38bd5d8d283b93008202772af93,-1,0,1,72.11594458,1562681548,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
f382ba336bc6f54bef8d49f13327e5c4c9312b32be9ac21d090290db2141ae2b,-1,0,1,72.11594458,1562681548,Ticket,a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,2,1,72.11594458,1562681542,Regular,641b3c2fa9d72ee4cb0d33ca3803ea02053941d4721d731294b7da1de16de793
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,19,1,72.11594458,1562681542,Regular,d285b69805e7a646cbc45a501e4cde68ed78b38bd5d8d283b93008202772af93
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,0,1,72.11594458,1562681542,Regular,b0bed44044f3378ae9f7c938c249d91b3da9938b2a541bd4880a4852d973eced
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,14,1,72.11594458,1562681542,Regular,f382ba336bc6f54bef8d49f13327e5c4c9312b32be9ac21d090290db2141ae2b
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,15,1,72.11594458,1562681542,Regular,c75478bffbfb5114fee03363267636d2ea4d1f6901b2bd1c385db394516850b3
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,3,1,72.11594458,1562681542,Regular,4670324a1a1f5344e7ac9fc2edfd470f54348e651c7198d83fc89a9b68e1544f
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,13,1,72.11594458,1562681542,Regular,068a75f1d3731e9b738d0d880660ac266ed73e424e10287b641123a3827115f3
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,4,1,72.11594458,1562681542,Regular,6c1eaea3c840feaf6e542061979854ca4a0a2ea1c74d6d605989291769dbd1ce
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,10,1,72.11594458,1562681542,Regular,24d6b62add4bd98abe935acb4d0cd00b6c18a56922e70f25a218996e7de5342c
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,8,1,72.11594458,1562681542,Regular,0725644a7ad23243a4aca3ba0c2517d3b1479cc91e225781c828deeebe53f0f3
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,18,1,72.11594458,1562681542,Regular,27a5b570846f2e971479edaae9b4b35faddc95d6d92576460b52c90a9a3a5492
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,1,1,72.11594458,1562681542,Regular,3a34cfd0b93563a6144dbc0517cdb9c630daeaf52742e2e73818f549a47ae713
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,17,1,72.11594458,1562681542,Regular,459bbe6be27eb395efb074ee30f54c7f00f6325e5af96318c90b8eb338e278af
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,6,1,72.11594458,1562681542,Regular,ee255059cf80ace330fe6d75b3c75d76f5e6bc777a8280c560d768cd86110e76
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,5,1,72.11594458,1562681542,Regular,67fafadb858273dcce3a5966e9e31c5d9e62008e13ce2c778d8e9a9f50f97fce
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,11,1,72.11594458,1562681542,Regular,6f9a70fc5d201cd594d4c6e8deadad264e04320b0a895b7973fa480d86c9a0c9
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,7,1,72.11594458,1562681542,Regular,98498a641e8a2a78fe7b71f4ea6499f9e74b5085f43041f19cec40ee23ac4f65
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,16,1,72.11594458,1562681542,Regular,73d5370ec6adcf5d7d5fbebd2e1c1d1321bcdab307249e2dbffb760900ad5cec
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,9,1,72.11594458,1562681542,Regular,287544b4d6fa310b8fcff29ddd552b5988cec7b52a98576adccc0d7763ddd5f5
a7489a40f5764ca6aa03206f014cb0f52a94419aac9dff4b5fa078543174e565,1,12,1,72.11594458,1562681542,Regular,6b4501f1242e3dcd52474d5882ee2f27be08bad7e5db990958d0832f0e35bd9a
