tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae9497b197f14bb8a3ab498f6369b7526e39f3926b848b2893bd88f9ef661c47,-1,1,1,28.36443128,1547382918,Regular,c130e12ce150be7b1b1036e7d937b145eb06994827d471c6cbbd75f2b2afa949
c130e12ce150be7b1b1036e7d937b145eb06994827d471c6cbbd75f2b2afa949,1,2,1,28.36443128,1547379041,Vote,ae9497b197f14bb8a3ab498f6369b7526e39f3926b848b2893bd88f9ef661c47
bbd7cc13ca86e76656a3f2142dbeb8e30d7dd38b4e9a92e42166f2d01f7f8086,-1,1,1,27.47919656,1547253302,Vote,5b556fdeff4dae73c34f99e80dccb8ec7c2df5154abb33f7bf36a6abd086b2df
0912dde664b6891cf47572ccefabadf97ba955b88647c9444268c5ce6aab8326,-1,1,1,27.47919656,1547180103,Vote,759eebe1a9c87982734508457c0f467a800f11e94073340ba9352e052c6d8410
a568a0d8d4cfb549210a6c4f531414981993e0cf0e4705d837551e0f3b1e7129,-1,1,1,27.47919656,1547174333,Vote,797d60947a3ce5f1aca415810979bd198a05a68ff58deabe56d5cf35cad02d12
629fa63133affc68a8179385ee1bf6cec8bb633f40689aad9961689b50bab7b6,-1,2,1,28.37328363,1547151156,Regular,01d35ffbcb6634d439617ab7d76804c875a6e091ae7fa528f5345f481afd6477
01d35ffbcb6634d439617ab7d76804c875a6e091ae7fa528f5345f481afd6477,1,2,1,28.37328363,1547149522,Vote,629fa63133affc68a8179385ee1bf6cec8bb633f40689aad9961689b50bab7b6
267e65576dbea8ac5154cef1bfc1d9c4a5d837e240a82b341a9c4c8d9b6da878,-1,1,1,27.47919656,1547085792,Vote,a7affd282297db5a47a0086b2f6f62d376f2dea73a2e808881dcf09a22e16afd
01092c9c3c6466eb2ef01403633f1b44f5fc4619e303ef5ab9e777e1b98bb0b0,-1,2,1,28.37328363,1547083149,Regular,f94a45e473da61e40c50630bf8162e16fc87d375d8e7afdf76b6f7d427e2cedd
f94a45e473da61e40c50630bf8162e16fc87d375d8e7afdf76b6f7d427e2cedd,1,2,1,28.37328363,1547081263,Vote,01092c9c3c6466eb2ef01403633f1b44f5fc4619e303ef5ab9e777e1b98bb0b0
bdfb27f1ae86b56444ba71362cf743fdc0bcabd68d719f0cade93199ec86c341,-1,1,1,27.47919656,1547075557,Vote,7acc633efd4866821db1d2ff6de384796bbe2455aa8b9c19bc18f1174f2afa6d
5b556fdeff4dae73c34f99e80dccb8ec7c2df5154abb33f7bf36a6abd086b2df,1,0,1,27.47919656,1547066397,Ticket,bbd7cc13ca86e76656a3f2142dbeb8e30d7dd38b4e9a92e42166f2d01f7f8086
759eebe1a9c87982734508457c0f467a800f11e94073340ba9352e052c6d8410,1,0,1,27.47919656,1547066397,Ticket,0912dde664b6891cf47572ccefabadf97ba955b88647c9444268c5ce6aab8326
797d60947a3ce5f1aca415810979bd198a05a68ff58deabe56d5cf35cad02d12,1,0,1,27.47919656,1547066397,Ticket,a568a0d8d4cfb549210a6c4f531414981993e0cf0e4705d837551e0f3b1e7129
7acc633efd4866821db1d2ff6de384796bbe2455aa8b9c19bc18f1174f2afa6d,1,0,1,27.47919656,1547066397,Ticket,bdfb27f1ae86b56444ba71362cf743fdc0bcabd68d719f0cade93199ec86c341
a7affd282297db5a47a0086b2f6f62d376f2dea73a2e808881dcf09a22e16afd,1,0,1,27.47919656,1547066397,Ticket,267e65576dbea8ac5154cef1bfc1d9c4a5d837e240a82b341a9c4c8d9b6da878
