tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac88fd0275e7e908d153c4453683881136f7b41b7d8907815c8e5128417b855,-1,0,1,29.87935214,1539329388,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
b2ce8ae3ff95ad71afdb61abe6d973337dc9fb6d49314aad68deff60cc6a52e0,-1,0,1,29.87935214,1539329388,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
d4a1f94bc22b39f7a4ec0ea3844c8acb0203733557cd85c41e4abbd91c1070c8,-1,0,1,29.87935214,1539329388,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
12072d1f0923a8f84c63d6529e46c29f8b1911656eabfd0b61a5c1ef0b99ff17,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
3187e316e28be693e91342a635224bccaadf43d0be5a3d01280f06bd8cdd2aa6,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
39872e55e7c1a8d164ec5d518ee869fd87ffc8c79156598a40f8f2fc80b72155,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
6647983e452ee7a8d89dc6aed78e42cf8685fb0dc5c32c4d2def17d625aa239b,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
71e83530bf259bfe410fedd58c33cce67be42ebb87df2e0e629902a55779e373,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
9aa7415154473a05b9e2171899490d3fcffd17a5daca98f34dea7e25f5edc6fa,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
9bf4eaba683d99deb169adcbe771d58a11a2951cd9a9bcc0793fd2929fea62e2,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
9ed1f85e0a9557a40c8284bc5e49883642f716475346445d1e5582deba6b0fcc,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
a20e00e23357a3b44869b543fafe38dc6639d3a084d73a207b4f019bd480874e,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
ac969a28fafd906da6f9b9d976ad60ba78af25867e3b350ea40b38b9233bc02b,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
c5e33d212a9ea8baa5c835cdecde80b2a324181d9b48d7d2e66515483fa81cd9,-1,0,1,29.87935214,1539329321,Ticket,a157ba37016776dd251c94bca2ed194d83ccd1aa4ee1d0d501cd39ee341ca871
