tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1a3ef779ddb99b901b15b727dbdb58802fcdd6cab56db559b294dc287ebf46,-1,141,1,47.22684691,1559821519,Regular,fcb55a4621d4945c835c6007ff951985660f8e97106977f5b0388c4a06ceeed3
cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481,-1,278,1,47.21687187,1544811441,Regular,f300016d23f46dd7eb31b9e5da9d23fbba3d789797502ce7f20dd25ef80629b0
b200a89f170678af51ef772c7ff576e214aaba0c08456daa9fc81049de65011d,-1,0,1,47.19721708,1544772899,Regular,58790117b6d1920df21a66603f1f13f8468dcb3ad9af0dd94c180b00fcfbf62d
58790117b6d1920df21a66603f1f13f8468dcb3ad9af0dd94c180b00fcfbf62d,1,2,1,47.19721708,1544772513,Vote,b200a89f170678af51ef772c7ff576e214aaba0c08456daa9fc81049de65011d
2e47b5028ba818d31da12136d834f4c71b26284dcd8171f6706a5576330a382e,-1,1,1,47.21687187,1544177491,Regular,ccc9f0bd51a2d9ce65bb0954e3003c76106b6915069ae5e0325dc5d7b3c26355
f300016d23f46dd7eb31b9e5da9d23fbba3d789797502ce7f20dd25ef80629b0,1,2,1,47.21687187,1544169430,Vote,cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481
ccc9f0bd51a2d9ce65bb0954e3003c76106b6915069ae5e0325dc5d7b3c26355,1,2,1,47.21687187,1544108372,Vote,2e47b5028ba818d31da12136d834f4c71b26284dcd8171f6706a5576330a382e
e94405753e2cdc8ff6e5d7f019a59a58a0fe0b6397f30ac2b38ae91ff502dc73,-1,0,1,47.21687187,1544100975,Regular,d0a31c9a3969b38f86cc479133020e6ccf594109e8a84a91c9fa10b6abc4ac42
d0a31c9a3969b38f86cc479133020e6ccf594109e8a84a91c9fa10b6abc4ac42,1,2,1,47.21687187,1544100102,Vote,e94405753e2cdc8ff6e5d7f019a59a58a0fe0b6397f30ac2b38ae91ff502dc73
991bcef5b75da716a1014d609b199d16459f86bf549720e4105ab03439a0218a,-1,0,1,47.21687187,1544096070,Regular,4784f959ef1c462d08083078a4d4358e75cf0ea83a0160e51034c19c4821df48
4784f959ef1c462d08083078a4d4358e75cf0ea83a0160e51034c19c4821df48,1,2,1,47.21687187,1544057127,Vote,991bcef5b75da716a1014d609b199d16459f86bf549720e4105ab03439a0218a
fcb55a4621d4945c835c6007ff951985660f8e97106977f5b0388c4a06ceeed3,1,2,1,47.22684691,1544045743,Vote,0e1a3ef779ddb99b901b15b727dbdb58802fcdd6cab56db559b294dc287ebf46
c872f7cdb8495f7988cb595796030b4462866d040908815ad9ae9f470d384992,-1,0,1,44.44451128,1544017535,Regular,7663def0511afc0a2d9a9557ceec51ca79acb28eba8a55d107477ccd0a5fce13
7663def0511afc0a2d9a9557ceec51ca79acb28eba8a55d107477ccd0a5fce13,1,20,1,44.44451128,1544017480,Regular,c872f7cdb8495f7988cb595796030b4462866d040908815ad9ae9f470d384992
