tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6ec57a20b60ff0bd0a723cb3daf7c5183b48bce1704720d91fd93d219f0a93d,-1,1,1,35.80903714,1569734613,Vote,e47aa8f0591036a08e57e6060db1b6ad15b69346433ac4f841b668c77cd09277
68191ac02dbfa2a245e20af6de497b790fc3f2e75c0afcd2c20cbef157cf01c6,-1,1,1,35.80903714,1569352125,Vote,4160d1abc6735004c49536e78460cf79e2bd16d4f1214e87ae6598804e53affb
b9b439d0bbf039986ee546d732089f8c339edc3b025c15c07cc18100fd336adc,-1,13,1,36.21237584,1569045229,Regular,c383e7f84973a821fe3494aea31af08157632e44f03fbf59be5bbff3ed2e96fc
c383e7f84973a821fe3494aea31af08157632e44f03fbf59be5bbff3ed2e96fc,1,2,1,36.21237584,1569043017,Vote,b9b439d0bbf039986ee546d732089f8c339edc3b025c15c07cc18100fd336adc
707e6208233c82f9b9412075a0713660883b65f56c9d12c588cbf3c7e98bb259,-1,1,1,35.80903714,1569041360,Vote,4967bb5041700c297056c00e831d01d9286285cbc47dda0dbdc93ef2d24467e4
5621b634266520ece4e850b990544b1e103a638a09db36ec91c2ce745077e0f1,-1,1,1,35.80903714,1569019831,Vote,27d0876ee4695fb76fddb558827b8421c4a301b3820a682b4934b6952a1b7c60
b3d9fae2c52a90ac60545accd1d072be8dd013fc0eb6def0303643e1bbd3d91b,-1,2,1,36.21237584,1569001504,Regular,0d6c250b761464ab84502c95d4a1380dbba04eb5661f71842e909bb21f8f4978
0d6c250b761464ab84502c95d4a1380dbba04eb5661f71842e909bb21f8f4978,1,2,1,36.21237584,1568995653,Vote,b3d9fae2c52a90ac60545accd1d072be8dd013fc0eb6def0303643e1bbd3d91b
27d0876ee4695fb76fddb558827b8421c4a301b3820a682b4934b6952a1b7c60,1,0,1,35.80903714,1568885858,Ticket,5621b634266520ece4e850b990544b1e103a638a09db36ec91c2ce745077e0f1
4160d1abc6735004c49536e78460cf79e2bd16d4f1214e87ae6598804e53affb,1,0,1,35.80903714,1568885858,Ticket,68191ac02dbfa2a245e20af6de497b790fc3f2e75c0afcd2c20cbef157cf01c6
4967bb5041700c297056c00e831d01d9286285cbc47dda0dbdc93ef2d24467e4,1,0,1,35.80903714,1568885858,Ticket,707e6208233c82f9b9412075a0713660883b65f56c9d12c588cbf3c7e98bb259
e47aa8f0591036a08e57e6060db1b6ad15b69346433ac4f841b668c77cd09277,1,0,1,35.80903714,1568885858,Ticket,b6ec57a20b60ff0bd0a723cb3daf7c5183b48bce1704720d91fd93d219f0a93d
