tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106fdb0e8283f4f6356c862cc83f08ac844c94eba29a2dbaa4a7ee2a14e12aad,-1,0,1,0.06064022,1548753628,Ticket,8148911bcc4e8eedbcc285c1babdc3de6e3f2d92b58ab3a637559abe387b8b6f
106fdb0e8283f4f6356c862cc83f08ac844c94eba29a2dbaa4a7ee2a14e12aad,-1,1,1,38.89029378,1548753628,Ticket,8148911bcc4e8eedbcc285c1babdc3de6e3f2d92b58ab3a637559abe387b8b6f
c27b4ae46e09be4805c541b51ab32ef24a05201cea9f0cfe4a12e272807cf9e3,-1,0,1,0.06064022,1548753628,Ticket,8148911bcc4e8eedbcc285c1babdc3de6e3f2d92b58ab3a637559abe387b8b6f
c27b4ae46e09be4805c541b51ab32ef24a05201cea9f0cfe4a12e272807cf9e3,-1,1,1,38.89029378,1548753628,Ticket,8148911bcc4e8eedbcc285c1babdc3de6e3f2d92b58ab3a637559abe387b8b6f
df7fa18d0fa79bd3008f979eb60a8387698dc06b317f37a2f28eb5d6f34a03b1,-1,0,1,0.06064022,1548753628,Ticket,8148911bcc4e8eedbcc285c1babdc3de6e3f2d92b58ab3a637559abe387b8b6f
df7fa18d0fa79bd3008f979eb60a8387698dc06b317f37a2f28eb5d6f34a03b1,-1,1,1,38.89029378,1548753628,Ticket,8148911bcc4e8eedbcc285c1babdc3de6e3f2d92b58ab3a637559abe387b8b6f
8148911bcc4e8eedbcc285c1babdc3de6e3f2d92b58ab3a637559abe387b8b6f,1,2,1,0.06064022,1548753624,Regular,106fdb0e8283f4f6356c862cc83f08ac844c94eba29a2dbaa4a7ee2a14e12aad
8148911bcc4e8eedbcc285c1babdc3de6e3f2d92b58ab3a637559abe387b8b6f,1,3,1,38.89029378,1548753624,Regular,106fdb0e8283f4f6356c862cc83f08ac844c94eba29a2dbaa4a7ee2a14e12aad
8148911bcc4e8eedbcc285c1babdc3de6e3f2d92b58ab3a637559abe387b8b6f,1,0,1,0.06064022,1548753624,Regular,c27b4ae46e09be4805c541b51ab32ef24a05201cea9f0cfe4a12e272807cf9e3
8148911bcc4e8eedbcc285c1babdc3de6e3f2d92b58ab3a637559abe387b8b6f,1,1,1,38.89029378,1548753624,Regular,c27b4ae46e09be4805c541b51ab32ef24a05201cea9f0cfe4a12e272807cf9e3
8148911bcc4e8eedbcc285c1babdc3de6e3f2d92b58ab3a637559abe387b8b6f,1,4,1,0.06064022,1548753624,Regular,df7fa18d0fa79bd3008f979eb60a8387698dc06b317f37a2f28eb5d6f34a03b1
8148911bcc4e8eedbcc285c1babdc3de6e3f2d92b58ab3a637559abe387b8b6f,1,5,1,38.89029378,1548753624,Regular,df7fa18d0fa79bd3008f979eb60a8387698dc06b317f37a2f28eb5d6f34a03b1
