tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,844,1,10.35739897,1546628408,Regular,3ad324011864e1a838d75c41803c3a4211cdea9779e08bc57a8f385138e534fb
338c050b1ba60ea0355bacfb2ac3b567d65fc7888ce3ee637f99a3db9e495403,-1,1,1,9.40830753,1545976486,Vote,19f9c6d42b49a2fc7ca2f6926a9258155e92eec9a66e65eeb6d0f7c69993f2d9
77a816202543683b7f153d1d8a72980a2e9bba3304813a74f6cca215090d30d4,-1,1,1,9.40830753,1545739695,Vote,a7e88d63ece7eb6d9b6ebbbe6ea6e36de1c5d01305179140fdb229add84ddcb3
0739814ca2d1a3e23c84e60a860e96d5c33e9bd47418320e3c95745f03a85b9e,-1,1,1,9.40830753,1545642344,Vote,3951f6dbd5a839fba6dbf3e43f341a0a2f595b74635040c9811cb1457ec5afa0
51f4dfe6c9d38f5e7a63db0736e2546e7ca978eb1fb60bf4f741c9244531f317,-1,16,1,10.34800203,1545586431,Regular,6e1b166ebf33f9cee30222d3d3ced0cfcb44f5ebfd823b1ec3e65140071ef478
dd7c37353e503ff073bb1c15b8ff6fdac5763208bd80e8c350650d59967dfa8b,-1,1,1,9.40830753,1545582186,Vote,567dad347952fcbe2b19bfa99015c55f6e31e2605a9a259282d3b3a48613be94
6e1b166ebf33f9cee30222d3d3ced0cfcb44f5ebfd823b1ec3e65140071ef478,1,2,1,10.34800203,1545573102,Vote,51f4dfe6c9d38f5e7a63db0736e2546e7ca978eb1fb60bf4f741c9244531f317
90c77e06074d7a0e10252b19fdd03d71afa81dd8a000b218e1980d53f5dd2bd1,-1,8,1,10.34800203,1545567970,Regular,4263a61c306efc6304a8e6ef6511060df1745bf59a48a7842f0a56ed68a7184a
4263a61c306efc6304a8e6ef6511060df1745bf59a48a7842f0a56ed68a7184a,1,2,1,10.34800203,1545566205,Vote,90c77e06074d7a0e10252b19fdd03d71afa81dd8a000b218e1980d53f5dd2bd1
db0e0e2a47f2805cf416ba9267438abaa5d5d007fbf8e95503d268f444a25c57,-1,17,1,10.34800203,1545566142,Regular,572c64ea47a73aa32c14e6fa66e39843a129375d60370b794280c9f23e7c2480
572c64ea47a73aa32c14e6fa66e39843a129375d60370b794280c9f23e7c2480,1,2,1,10.34800203,1545556843,Vote,db0e0e2a47f2805cf416ba9267438abaa5d5d007fbf8e95503d268f444a25c57
096a75c475dae02be715002ab4094542604cfbb79712c08cbfc30ed520e01ef2,-1,1,1,9.40830753,1545525898,Vote,da1b93fdbbb9dc84c23395b6d300eced054c6db86cbf12e98eb801bc573f7f70
be80e1de57e277a3281d2648b75e6cf2c863fe2480ea6803884f3b425bbb8616,-1,1,1,9.40830753,1545519212,Vote,49811602165c824885821c6da61ab31c2b9602f255ca2e5199189847c7f96c0a
1d4a29f977adbec98144f14fe41e414f950e54462323fcee7a630fac3bed8a62,-1,1,1,9.40830753,1545496836,Vote,e759f1b6f23431e6fc5d68e6077a47efc896ae01505b8503a9ff64cab8f80469
f29ec61902ad8138f137215cfbdc82414465cf5cabfdd8f5d04bb29517be3151,-1,1,1,9.40830753,1545495807,Vote,2da2b2cc114d1afbbcffb02a68a13b1df9d88c6f86cfd640850b1af3e8875ca8
f2867ee2e7206c315ab2cc824d42e9c8f4e31b2b9b6f883074368af7afa5d681,-1,1,1,9.40830753,1545473074,Vote,476486e899fecaed2fd799cdf8090edef333046e070695c244c7fda97242827b
