tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ba32cbc594399c93f8630a3dbb798b74fa3f2c97f009c6e4200b1812d1e22d6,-1,3,1,20.25785067,1546729939,Regular,e6dde6bf5439faf4403a54524daf2d3361fb05d8b11547797f8e0a3f31cf03cc
e6dde6bf5439faf4403a54524daf2d3361fb05d8b11547797f8e0a3f31cf03cc,1,2,1,20.25785067,1546729780,Vote,9ba32cbc594399c93f8630a3dbb798b74fa3f2c97f009c6e4200b1812d1e22d6
268229c3680d4822b1594382f3bfdf6a4eae5337875eca0346a56f79fb47df81,-1,1,1,19.35482273,1546695028,Vote,e7548e582a6ece7084732bb4b4ee606a5f350756585eb414fe9028d3bc8232e8
221fec2ba433eb4048773293fc36419ec6aef9b92408ada71b6354df5a13fdb2,-1,1,1,19.35482273,1546645254,Vote,369458f776c2667b8f72df354b0d07fcbd2760cd899bc14e4ec3b77428ab713e
8946bebff2ef09843d9dbaa08f0a164d1504917dbabfac0d7ad970b395313b7d,-1,1,1,19.35482273,1546643855,Vote,f6e32345fda0cac4adf63688e90ce6744adaf27e46a0d4b0a3c3b5830ef76483
218b6ece43386f3b0dbcb95ff9180cec4214eb2e2291757e72253d2604ac94c6,-1,1,1,19.35482273,1546643621,Vote,349525ccd90303cd1539235392aadc983ff1860eaedb8d9a4b07cea9b0eb973a
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1329,1,20.28521332,1546628408,Regular,d62cc4333e26a5b1c30ca1b1cbd247c6888c4b1c11b1275944714e7f30ae55fd
1c1d47b2cbf8e1ba2fa09aa5979281baaf8bf13bc8a7455a7df27d85af152831,-1,0,1,19.35482273,1546609201,Revocation,345bb855d519697795eaa722452eb92af1636629b9aa4bcc05e4812c6096d6ea
f1272343efabdffd646959e77c646860b5a6461afcd430e42ab6f67a806c6338,-1,13,1,20.27600153,1546603898,Regular,202c2d2ba7c974ad10ed846ec4ef49297c390c306b9b182817175ca813ccef90
202c2d2ba7c974ad10ed846ec4ef49297c390c306b9b182817175ca813ccef90,1,2,1,20.27600153,1546603498,Vote,f1272343efabdffd646959e77c646860b5a6461afcd430e42ab6f67a806c6338
5b5783f10c60b0f30af2dd834ed1ed0d1b8a12d4c0c1b2ad9a116e060c5b42f5,-1,0,1,20.27600153,1546602469,Regular,c0e16c8fd0b8436c9713f17e15baa8f3e16228345cde3c55712e971306774b01
c0e16c8fd0b8436c9713f17e15baa8f3e16228345cde3c55712e971306774b01,1,2,1,20.27600153,1546602257,Vote,5b5783f10c60b0f30af2dd834ed1ed0d1b8a12d4c0c1b2ad9a116e060c5b42f5
81b4d29e5ed5d7e0493f780faf0f1a34ae9a83bf3557fa07fb4f3fecf359b513,-1,1,1,19.35482273,1546601901,Vote,ef25f89c12b5558c17a717eb2d9ac2c6c4ae627846e218af803ec98e5cebe696
eeb7e8f90bcd0e2925a01085fc692664f40941f23386ce070dd2021057f988be,-1,1,1,19.35482273,1546600292,Vote,26902d00e75fc1efdecfa4196a4a85c8d051452a275979ed70888e2f940a3d9b
4b9fba7e00f07c9592ad82d59bb75a68743329d2885368f3224450e472b06908,-1,15,1,20.27600153,1546600134,Regular,949685d58e7d80995cce1ff49547e8aa3aff00e644c6574117cc69e4baeb8be2
949685d58e7d80995cce1ff49547e8aa3aff00e644c6574117cc69e4baeb8be2,1,2,1,20.27600153,1546599935,Vote,4b9fba7e00f07c9592ad82d59bb75a68743329d2885368f3224450e472b06908
685455c780e98f6e3dd0db6931209aa3a942a15cbdce353098ef9d748bdb784f,-1,1,1,19.35482273,1546599650,Vote,894c52e251a32659f65ba7afa46ada122cdf3664e342f6339927a5d779b8160c
f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131,-1,21,1,20.27600153,1546599217,Regular,1166a65784fbdcd6c9c5bc715c01c1f1c82b555d0711c1c2e26f654ef6bdc6ca
