tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bce83f22b85f2a4d7f4d711c12ef77167756f94fc8e7fd63e913c09e27d163,-1,10,1,34.47469129,1545116589,Regular,28efe6edc5f8c42860906d745ce1af2ebc2040b973d7d997fb1bbd559eb7ce60
28efe6edc5f8c42860906d745ce1af2ebc2040b973d7d997fb1bbd559eb7ce60,1,2,1,34.47469129,1545115521,Vote,09bce83f22b85f2a4d7f4d711c12ef77167756f94fc8e7fd63e913c09e27d163
e1bc19b9ae45ca9f1975174cf3dee3f3582a3ef500f194ecc0aa2e5cbd1a03d4,-1,22,1,34.48427711,1545091435,Regular,92d421fd9742e4675055e9fd9e03f3380124f8ab8893f220e558dda87d5e18f9
7f40ca8d23a56e63ab5a91889cd5b105a2b3f045f1d53487c44a15458b199e3e,-1,13,1,34.48427711,1545090720,Regular,8b9122edd0dba8d844342892575c20a4e1bb7620af5c52b2d1321a137f2a77f8
c7cad9a8968874b0f682670dc7a936a45e32820cdf6601206edda58cf22e4e88,-1,2,1,34.48427711,1545081266,Regular,db5c1a934a3cb23d6c25985a32235ce9c72a619efc02a729ab5ceea72facb6f0
36cc977a96ac67260a941f3e054860c9d442464b0126c0e4d811ea27b9315bfc,-1,13,1,33.51608693,1545080978,Regular,dfeb799a639d7277a3bc3c63ab1524f4141e7b6acd01f2bc53179d5e1e3e665f
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1322,1,34.48427711,1545079884,Regular,b490095989d1cbefc66411ce1083c7ea97aebb7fbcbaee7c5a16811093b710cf
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,303,1,34.48427711,1545079884,Regular,7dfec9e8cacf2646fe7a5dcb06b4cfa2742c371be3baf6ad3ed77a61a9ec552b
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,440,1,34.48427711,1545079884,Regular,cce126d2d4a0a0071c9bbe5e441373f81364062e638c8d32ba5020f6ab8c3c41
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1057,1,34.48427711,1545079884,Regular,d0e4bb30bff4c4cfae5602b8308b581b07cac18b2b98de2bd510e83ac5ff24a2
8c0275b99b45efc344c4ebbd4d3f25a563d228fe9df139f98f129879a4341b0b,-1,1,1,33.51610893,1545079484,Vote,7acf29602c78895c5f07dca7ab7996c81fbcbc51696183e39df4374f28f68192
ce126627adfc7fbee4a46dad8d11c018f0d7cb9c801f5d1c3447ce4df1cf2d23,-1,0,1,33.51610893,1545078023,Revocation,06b1d5c82aca57dc845139d8e028a1b704d19e9a7e464669c69aebc13cff0808
dfeb799a639d7277a3bc3c63ab1524f4141e7b6acd01f2bc53179d5e1e3e665f,1,0,1,33.51608693,1545078023,Revocation,36cc977a96ac67260a941f3e054860c9d442464b0126c0e4d811ea27b9315bfc
37225246d60fd8e9317d9527527f944b6d0816a1cbe56617b4564df007897583,-1,1,1,33.51610893,1545067164,Vote,65e24d6a1d6bf85bc5430ee0f6a232c4eba52c592081b330c338bce6c99565b4
7dfec9e8cacf2646fe7a5dcb06b4cfa2742c371be3baf6ad3ed77a61a9ec552b,1,2,1,34.48427711,1545027039,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
db5c1a934a3cb23d6c25985a32235ce9c72a619efc02a729ab5ceea72facb6f0,1,2,1,34.48427711,1545017721,Vote,c7cad9a8968874b0f682670dc7a936a45e32820cdf6601206edda58cf22e4e88
cce126d2d4a0a0071c9bbe5e441373f81364062e638c8d32ba5020f6ab8c3c41,1,2,1,34.48427711,1545000477,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
39ccadd05342a07ae0b73ceaa0259be6f7fb6e9bf5114e09fa04f36ad46510c5,-1,1,1,33.51610893,1544991744,Vote,99d4fc370b1b95dc49adde0239ffea8d04053d1740d98c51dab3e02a7ff33668
d0e4bb30bff4c4cfae5602b8308b581b07cac18b2b98de2bd510e83ac5ff24a2,1,2,1,34.48427711,1544980305,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
6cfa296a2b5a17a74de5c1558f4308e052c32502437fc892874c2acde77cdc0f,-1,1,1,33.51610893,1544977115,Vote,d87df4620c1e051cf9836b854db6ce146eab26a434b4005d337df51913d01d97
87004c7e31013d2d359c98b3c1936bf4e493305c12994341fff6bc30e140f9f7,-1,1,1,33.51610893,1544976902,Vote,bcbfa4207fea66cbfd17f743c1b92f18fe6b3787b4612b4fbdf384cc08ae0057
e29da09dde163c8a0de307e4c77f8edae07d40e235219b314156241b9e19fc16,-1,1,1,33.51610893,1544975644,Vote,d26d0d8004ed6d4e7deef337901531d4b9c3565aa49eaf936e63e63c08c378f5
8c8bd73146c0e4fc39dca306bbf7addb834b748c90eb21c737480cd0a6b3c13e,-1,1,1,33.51610893,1544974618,Vote,b5ef5cec06643cb7deb7cd9066da6c0144a806bf8fe760caa4d53e9ce7bad0e4
b490095989d1cbefc66411ce1083c7ea97aebb7fbcbaee7c5a16811093b710cf,1,2,1,34.48427711,1544972421,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
dc5ce6c22725bf2d27cc196e3b1a041c32d92d653b916169699823d8a6249050,-1,1,1,33.51610893,1544969552,Vote,ac616d6e3295e8e391d4d9be15305612f940977b5b68ccbdc32f7e9a06ed06fc
417a11ffd49a6a0c7811b973fbe8523b889bd54a028c67bb49581ab6da610b7f,-1,1,1,33.51610893,1544899929,Vote,e3a8efd5bbafe3b0f76662f27f46f89661d0332a157966b3bc372b5975a92dee
8b9122edd0dba8d844342892575c20a4e1bb7620af5c52b2d1321a137f2a77f8,1,2,1,34.48427711,1544897724,Vote,7f40ca8d23a56e63ab5a91889cd5b105a2b3f045f1d53487c44a15458b199e3e
