tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3474b691767defd25e3d681937c1e4c087917dc5d7b0ce519e50acc66965761e,-1,0,1,62.4045854,1557555445,Ticket,84a578e43f049a852ad41ebe7da567f25a545d6b722b9b56fdb1a00dedd0a355
5588022c79c7cb007007ed5c94704c0f7f3a01f63fccc6dd50efb5e1aa003b41,-1,0,1,62.4045854,1557555445,Ticket,84a578e43f049a852ad41ebe7da567f25a545d6b722b9b56fdb1a00dedd0a355
7815461d6e129754fae808988a95da518342a498262e363e13482a325532ed9c,-1,0,1,62.4045854,1557555445,Ticket,84a578e43f049a852ad41ebe7da567f25a545d6b722b9b56fdb1a00dedd0a355
8d7441809a6db667e7a4aee5fd6e2427f2bd329648d1645baaf9318a4ac4fcc3,-1,0,1,62.4045854,1557555445,Ticket,84a578e43f049a852ad41ebe7da567f25a545d6b722b9b56fdb1a00dedd0a355
b644b9bd08cbf2c46eabad15f38a7910d006c864cb111d75c5aa724655ddbe5d,-1,0,1,62.4045854,1557555445,Ticket,84a578e43f049a852ad41ebe7da567f25a545d6b722b9b56fdb1a00dedd0a355
84a578e43f049a852ad41ebe7da567f25a545d6b722b9b56fdb1a00dedd0a355,1,1,1,62.4045854,1557555318,Regular,b644b9bd08cbf2c46eabad15f38a7910d006c864cb111d75c5aa724655ddbe5d
84a578e43f049a852ad41ebe7da567f25a545d6b722b9b56fdb1a00dedd0a355,1,3,1,62.4045854,1557555318,Regular,3474b691767defd25e3d681937c1e4c087917dc5d7b0ce519e50acc66965761e
84a578e43f049a852ad41ebe7da567f25a545d6b722b9b56fdb1a00dedd0a355,1,0,1,62.4045854,1557555318,Regular,5588022c79c7cb007007ed5c94704c0f7f3a01f63fccc6dd50efb5e1aa003b41
84a578e43f049a852ad41ebe7da567f25a545d6b722b9b56fdb1a00dedd0a355,1,2,1,62.4045854,1557555318,Regular,8d7441809a6db667e7a4aee5fd6e2427f2bd329648d1645baaf9318a4ac4fcc3
84a578e43f049a852ad41ebe7da567f25a545d6b722b9b56fdb1a00dedd0a355,1,4,1,62.4045854,1557555318,Regular,7815461d6e129754fae808988a95da518342a498262e363e13482a325532ed9c
