tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c14364c096224c960c7ec023f10942a7332a12c0f4099e22c40228564a2b9c0,-1,7,1,1.04230024,1604629177,Regular,67a97d643f607e7a099fd86b46bdbfff71871aa01b643e0e4b4652297af441dc
033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead,-1,4,1,1.04243014,1604628667,Regular,4732d7503556eb975560e1a11c51767611489b4c533b3d699f409d2988f4bd3e
033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead,-1,17,1,1.05345378,1604628667,Regular,0da74c99d18bbc248d0beea2128fe85b786e7819cb3fd136d26642f05008f3e0
033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead,-1,5,1,1.05052829,1604628667,Regular,34e27a906384f8858c26301395959e3a94ffc538554fd7d39b97872de4e97ef9
4732d7503556eb975560e1a11c51767611489b4c533b3d699f409d2988f4bd3e,1,2,1,1.04243014,1604529265,Regular,033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead
67a97d643f607e7a099fd86b46bdbfff71871aa01b643e0e4b4652297af441dc,1,2,1,1.04230024,1604527645,Regular,2c14364c096224c960c7ec023f10942a7332a12c0f4099e22c40228564a2b9c0
0da74c99d18bbc248d0beea2128fe85b786e7819cb3fd136d26642f05008f3e0,1,2,1,1.05345378,1604526970,Regular,033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead
34e27a906384f8858c26301395959e3a94ffc538554fd7d39b97872de4e97ef9,1,2,1,1.05052829,1604525770,Regular,033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead
6b160bad0e7b33ac6204fce9562f86de64c8aba064912405240ff9fa6e6b1d37,-1,3,1,1.06218033,1604524300,Regular,87cad04e712c4e2cbf5433e3f333cce64342ea71f87209d3e145c7d2430e75aa
887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748,-1,4,1,1.04222854,1604523647,Regular,92ab18369015de573d796432644f7e9b30e4ba880df32318b8c8b9a7096803bc
29a5d7bd064b869ab5ddc7b4395bb0456c6f9915100fa577f04cda80e423598c,-1,9,1,1.04458564,1604522515,Regular,2ebb833f086f9814faba547f2166dd78cfffc4301db6d006b0236735867c1f42
