tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae8babe3458955adfb132ee6d129a8235afe665754388986af93e5097c15421e,-1,2,1,83.96755744,1569294986,Regular,9e1e28658ff8fc478a84cc470ec96876175fe3dd6841172bdf36e3d49c92aa90
9e1e28658ff8fc478a84cc470ec96876175fe3dd6841172bdf36e3d49c92aa90,1,2,1,83.96755744,1569293947,Vote,ae8babe3458955adfb132ee6d129a8235afe665754388986af93e5097c15421e
242989541ce1164e5f2444607f47729abd2d9f86f9d017c3d1ab0b193970331c,-1,0,1,83.568242,1569142625,Ticket,4568ce552d5190d6e8ab9d0790837ead1ffd6271216ca0264f7c59059e4bfc0e
31c7a1bb95c086a8d73dfdd596199b8a834286cdca718bf8b3d5694606260102,-1,0,1,83.568242,1569142625,Ticket,4568ce552d5190d6e8ab9d0790837ead1ffd6271216ca0264f7c59059e4bfc0e
46e360ead537c08b1aae10c86cd329200a83b8ad1befe774c5d097345a68f06a,-1,0,1,83.568242,1569142625,Ticket,4568ce552d5190d6e8ab9d0790837ead1ffd6271216ca0264f7c59059e4bfc0e
97b9d468aabdb51e0fa51f9277f6ce8ab86e93c889b7bcae20b25743c3b49fe2,-1,0,1,83.568242,1569142625,Ticket,4568ce552d5190d6e8ab9d0790837ead1ffd6271216ca0264f7c59059e4bfc0e
c94b0fb26eb9440e2e44583ef7dd0644e859e7cb7a02313015a6a38b9da0fb7a,-1,0,1,83.568242,1569142625,Ticket,4568ce552d5190d6e8ab9d0790837ead1ffd6271216ca0264f7c59059e4bfc0e
d72eb1753bd475c68773247375d44ecc9cf33eda4adcb73ab199feaf7fb262e7,-1,0,1,83.568242,1569142625,Ticket,4568ce552d5190d6e8ab9d0790837ead1ffd6271216ca0264f7c59059e4bfc0e
4568ce552d5190d6e8ab9d0790837ead1ffd6271216ca0264f7c59059e4bfc0e,1,4,1,83.568242,1569142552,Regular,d72eb1753bd475c68773247375d44ecc9cf33eda4adcb73ab199feaf7fb262e7
4568ce552d5190d6e8ab9d0790837ead1ffd6271216ca0264f7c59059e4bfc0e,1,0,1,83.568242,1569142552,Regular,31c7a1bb95c086a8d73dfdd596199b8a834286cdca718bf8b3d5694606260102
4568ce552d5190d6e8ab9d0790837ead1ffd6271216ca0264f7c59059e4bfc0e,1,1,1,83.568242,1569142552,Regular,46e360ead537c08b1aae10c86cd329200a83b8ad1befe774c5d097345a68f06a
4568ce552d5190d6e8ab9d0790837ead1ffd6271216ca0264f7c59059e4bfc0e,1,2,1,83.568242,1569142552,Regular,c94b0fb26eb9440e2e44583ef7dd0644e859e7cb7a02313015a6a38b9da0fb7a
4568ce552d5190d6e8ab9d0790837ead1ffd6271216ca0264f7c59059e4bfc0e,1,5,1,83.568242,1569142552,Regular,97b9d468aabdb51e0fa51f9277f6ce8ab86e93c889b7bcae20b25743c3b49fe2
4568ce552d5190d6e8ab9d0790837ead1ffd6271216ca0264f7c59059e4bfc0e,1,3,1,83.568242,1569142552,Regular,242989541ce1164e5f2444607f47729abd2d9f86f9d017c3d1ab0b193970331c
