tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1479fcf0e3ddb6d71de75fce11c08bc8d73513c66b531873c9623c2425a27ad,-1,1,1,34.84566391,1550137764,Vote,ebfd4abf82b962041b3aeb0788f85ee94e744591b2b8a47d7a616922f4d505f8
ad77cd049f17f66bb655b401869a406eaef79be8d4bf8d0b761dc47d04d3f5a9,-1,1,1,34.84566391,1549984764,Vote,cb6234f7095f791b0ea379e6a827a723b1f631b341b7185dda5f0e895d6e2c1e
f1dcb6cb3dc8aeb4a6e8a772c9927007fc2750bcbf93060284dc47853e2954ae,-1,1,1,34.84566391,1549930310,Vote,40d6edddee981fbbf4b37ff21d2026ec816f974417b86dc7ad10c35441a64d41
996068e9af72fab6fa11676dbe90f4c6af13684b56ede0cdff43d378ba8894d8,-1,0,1,35.65506927,1549919878,Regular,6ab528799afe6a7f18c4382fad38d41bc44f668c394e0df9e49c245df1099e25
6ab528799afe6a7f18c4382fad38d41bc44f668c394e0df9e49c245df1099e25,1,2,1,35.65506927,1549918071,Vote,996068e9af72fab6fa11676dbe90f4c6af13684b56ede0cdff43d378ba8894d8
2faf47d63ad9a6deede1dcb6433a2752424ec9c9a14c2b66125a4123eb4ab92b,-1,1,1,34.84566391,1549910023,Vote,3f3d8aaf6b2af8c0112f150ef17a4c6552ac027c5c9edf7bfe1300b97f9e95ec
52f6dc671560986d35680deb7cf902b36c4969da8b75bdbd0bb9bbb5b65b96d3,-1,0,1,35.65506927,1549872218,Regular,5975e12e080fc01bf4beceb91a3fb9cf2ede521c3be069e3510d03e2ee03e919
5975e12e080fc01bf4beceb91a3fb9cf2ede521c3be069e3510d03e2ee03e919,1,2,1,35.65506927,1549869756,Vote,52f6dc671560986d35680deb7cf902b36c4969da8b75bdbd0bb9bbb5b65b96d3
f1253f1b2a6ad4f877a73b813e5359508ef0bfb29f45c297e4a82faf1b435216,-1,1,1,34.84566391,1549744364,Vote,6019fa6683afd885ad1efd37f189dd187580b58a88a46ef28354d7a32d60eb52
3f3d8aaf6b2af8c0112f150ef17a4c6552ac027c5c9edf7bfe1300b97f9e95ec,1,0,1,34.84566391,1549740864,Ticket,2faf47d63ad9a6deede1dcb6433a2752424ec9c9a14c2b66125a4123eb4ab92b
40d6edddee981fbbf4b37ff21d2026ec816f974417b86dc7ad10c35441a64d41,1,0,1,34.84566391,1549740864,Ticket,f1dcb6cb3dc8aeb4a6e8a772c9927007fc2750bcbf93060284dc47853e2954ae
6019fa6683afd885ad1efd37f189dd187580b58a88a46ef28354d7a32d60eb52,1,0,1,34.84566391,1549740864,Ticket,f1253f1b2a6ad4f877a73b813e5359508ef0bfb29f45c297e4a82faf1b435216
cb6234f7095f791b0ea379e6a827a723b1f631b341b7185dda5f0e895d6e2c1e,1,0,1,34.84566391,1549740864,Ticket,ad77cd049f17f66bb655b401869a406eaef79be8d4bf8d0b761dc47d04d3f5a9
ebfd4abf82b962041b3aeb0788f85ee94e744591b2b8a47d7a616922f4d505f8,1,0,1,34.84566391,1549740864,Ticket,c1479fcf0e3ddb6d71de75fce11c08bc8d73513c66b531873c9623c2425a27ad
