tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,724,1,24.28220961,1546628408,Regular,5fed5cf683cc7f8e1fbd38325b5313977990b49ba1d1df7710182ae4a2da0cfa
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,469,1,24.28220961,1546628408,Regular,3cfb11b7b7efb302e9c9cdaf31bcadcfc8412d0b150a988341ed67a7a4938ef7
5fed5cf683cc7f8e1fbd38325b5313977990b49ba1d1df7710182ae4a2da0cfa,1,2,1,24.28220961,1546090817,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6cc1b93febaa71d7cfc84048a23a2b8501f916d8d6aa0ff7e8d493efae0c4cc4,-1,3,1,24.28220961,1545977390,Regular,6e43c2f347ecb9c2ac6e53b1bbdbc3604fe440836bf6c9c1a0a4c8a1882f7f09
6e43c2f347ecb9c2ac6e53b1bbdbc3604fe440836bf6c9c1a0a4c8a1882f7f09,1,2,1,24.28220961,1545976948,Vote,6cc1b93febaa71d7cfc84048a23a2b8501f916d8d6aa0ff7e8d493efae0c4cc4
3cfb11b7b7efb302e9c9cdaf31bcadcfc8412d0b150a988341ed67a7a4938ef7,1,2,1,24.28220961,1545971668,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
4aa4cf6049e83fccec522fc0008ec2dac1d8a86a97238bfab904fdd3fc9c00b4,-1,4,1,24.29151352,1545735070,Regular,c48d1b9f0b97a97a2af5e1378fa7e425d19139d19d4045c3ec7c8060ed80c451
c48d1b9f0b97a97a2af5e1378fa7e425d19139d19d4045c3ec7c8060ed80c451,1,2,1,24.29151352,1545734187,Vote,4aa4cf6049e83fccec522fc0008ec2dac1d8a86a97238bfab904fdd3fc9c00b4
55d3699b020a8c601e209db9ac088e2cd3f5606610636ecc2478ac65f16efc65,-1,1,1,13.19542263,1545731326,Regular,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
0c5e31c3e285fc35bbbf03ecb422a583dc37b0821c68aa3cbc16fbcec089dac4,-1,0,1,23.35184882,1545728901,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
72ec2a7ce03965a4c683c49f1e9adc2728bfdb4aca29c647bac4a162848a8136,-1,0,1,23.35184882,1545728901,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
7dde78b5678d2e4dc81b6190ed9cb7ecad134cd33809761f1af6b75360c119f7,-1,0,1,23.35184882,1545728901,Ticket,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
