tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc5fbdbaeccfe74b621f74dc34e0a77de1b47d8a66364323ca9aae252195fc3,-1,1,1,76.92491755,1566477811,Vote,e495ecf04dbbb6c289df6ce3dcf1fabed4394f40c87ef248085c8af9bdbbfc80
46ac964cb87bbb11a202bce2f721e701d86fdf4e9de4b18066ff625c7d871fc9,-1,1,1,76.92491755,1566074753,Vote,f97b8eadefa15e565e64f91372dc384041605e81b10fc3471bcff6e93cc686b5
ffee3a05c8aa5229b9bfad9ed62e1dbb1420939a55864d8cc2ce530bbf94d10e,-1,1,1,76.92491755,1565635381,Vote,4620fdd12024dd8d063804ecd7bcfded89deaf915f140e30c7acbc189832f30e
8548ed2346ec1483d1b536ef6408b01e8005e4bae03b892a17376233b9f43f84,-1,1,1,76.92491755,1565580746,Vote,6f62777eecb59f1d3b77952e57162407ecb05ac4dc263cf6743d3a5b9e66a9e6
aef902f3d6e6ae5d8a6083bb38d99fde51c498a2750a8273121ffd2f1fc880b8,-1,1,1,76.92491755,1565513296,Vote,6a62d711c7b5f0bbacd96d028a0fb8e46ced04267fe613b5016a828c14b6fe47
4620fdd12024dd8d063804ecd7bcfded89deaf915f140e30c7acbc189832f30e,1,0,1,76.92491755,1565506077,Ticket,ffee3a05c8aa5229b9bfad9ed62e1dbb1420939a55864d8cc2ce530bbf94d10e
6a62d711c7b5f0bbacd96d028a0fb8e46ced04267fe613b5016a828c14b6fe47,1,0,1,76.92491755,1565506077,Ticket,aef902f3d6e6ae5d8a6083bb38d99fde51c498a2750a8273121ffd2f1fc880b8
6f62777eecb59f1d3b77952e57162407ecb05ac4dc263cf6743d3a5b9e66a9e6,1,0,1,76.92491755,1565506077,Ticket,8548ed2346ec1483d1b536ef6408b01e8005e4bae03b892a17376233b9f43f84
e495ecf04dbbb6c289df6ce3dcf1fabed4394f40c87ef248085c8af9bdbbfc80,1,0,1,76.92491755,1565506077,Ticket,dcc5fbdbaeccfe74b621f74dc34e0a77de1b47d8a66364323ca9aae252195fc3
f97b8eadefa15e565e64f91372dc384041605e81b10fc3471bcff6e93cc686b5,1,0,1,76.92491755,1565506077,Ticket,46ac964cb87bbb11a202bce2f721e701d86fdf4e9de4b18066ff625c7d871fc9
