tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf331f15ae8112f35d5db9844f812df32a4f5f21cb5ac3918cc0cf2f85f8359,-1,1,1,39.15330147,1549557246,Vote,8997ba83c08b2f71d947634f9f0d9826a5568adfcd2827c9043ba9e41507d634
28897c6c8fa68ac0549586339a66985160967f8e6e8a854199be7ad408995f78,-1,1,1,39.97897588,1549526480,Regular,9897629998678dce02d8e3e1d0870c81122e2775c4378b1d00821dbf3eb33c7b
9897629998678dce02d8e3e1d0870c81122e2775c4378b1d00821dbf3eb33c7b,1,2,1,39.97897588,1549526308,Vote,28897c6c8fa68ac0549586339a66985160967f8e6e8a854199be7ad408995f78
739ba57313e05a21ee74bc1075bf573743b65bb70b72307a558e13ea7325489b,-1,4,1,39.97897588,1549503891,Regular,e601725e0a34520e76c296f0913f675ad0c784612ffc929fa7cf72f47e9df55e
29c1fc0ddf5575a0a53118d8dcbc5af72d5a742c823cf8a97f5140a7e66f388e,-1,1,1,39.15330147,1549398055,Vote,2e96fb88c5d4f8a268fe43fcb9d0788f5368457c7781c2239145fa89488059d3
e601725e0a34520e76c296f0913f675ad0c784612ffc929fa7cf72f47e9df55e,1,2,1,39.97897588,1549153941,Vote,739ba57313e05a21ee74bc1075bf573743b65bb70b72307a558e13ea7325489b
3ae436f7897480a2782e7535f62f85b1f19a0c43e5f75ab4cc5ecbaaef948f06,-1,1,1,39.15330147,1548854960,Vote,3f1978588659981e41ce5a11ad8e2bd22b884cade6cacdd7cca614c1660958d7
de9a60e4fe4545934a8df261ecd02b10f0df4b23413887e19558504174fafb86,-1,1,1,39.15330147,1548846450,Vote,76b2b6afa2de1ac6932b70c0694bd80965919beb2fbbac93c0f3b23a2720810b
2e96fb88c5d4f8a268fe43fcb9d0788f5368457c7781c2239145fa89488059d3,1,0,1,39.15330147,1548803503,Ticket,29c1fc0ddf5575a0a53118d8dcbc5af72d5a742c823cf8a97f5140a7e66f388e
3f1978588659981e41ce5a11ad8e2bd22b884cade6cacdd7cca614c1660958d7,1,0,1,39.15330147,1548803503,Ticket,3ae436f7897480a2782e7535f62f85b1f19a0c43e5f75ab4cc5ecbaaef948f06
76b2b6afa2de1ac6932b70c0694bd80965919beb2fbbac93c0f3b23a2720810b,1,0,1,39.15330147,1548803503,Ticket,de9a60e4fe4545934a8df261ecd02b10f0df4b23413887e19558504174fafb86
8997ba83c08b2f71d947634f9f0d9826a5568adfcd2827c9043ba9e41507d634,1,0,1,39.15330147,1548803503,Ticket,ccf331f15ae8112f35d5db9844f812df32a4f5f21cb5ac3918cc0cf2f85f8359
